Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,26.78000000,1872,0.0143
AA,5.10000000,4091,0.0012
AAA,0,0,N/A
AAAU,0.50000000,2050,0.0002
AAC,0,0,N/A
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,0,0,N/A
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,38.22500000,267539,0.0001
AAMC,0,302,0.0000
AAME,0,0,N/A
AAN,9.00000000,1200,0.0075
AAOI,0,300,0.0000
AAON,31.22000000,613,0.0509
AAP,27.20000000,1320,0.0206
AAPB,0,0,N/A
AAPD,0,520,0.0000
AAPL,41.74000000,122191,0.0003
AAPU,0,0,N/A
AAT,1.94000000,774,0.0025
AAU,0,200,0.0000
AAXJ,8.18500000,5989,0.0014
AB,4.00000000,200,0.0200
ABB,13.10000000,6495,0.0020
ABBV,17.80000000,3982,0.0045
ABC,39.50000000,4711,0.0084
ABCB,7.46000000,723,0.0103
ABCL,4.00000000,12021,0.0003
ABCM,9.46500000,2030,0.0047
ABEO,0,0,N/A
ABEQ,0,164,0.0000
ABEV,143.53000000,892299,0.0002
ABG,16.00000000,300,0.0533
ABIO,0,100,0.0000
ABM,1.00000000,400,0.0025
ABNB,173.64000000,32414,0.0054
ABOS,1.00000000,200,0.0050
ABR,2.00000000,10199,0.0002
ABSI,1.50000000,911,0.0016
ABST,53.96000000,126915,0.0004
ABT,7.50000000,7215,0.0010
ABUS,1.50000000,3534,0.0004
ABVC,0,0,N/A
AC,0,0,N/A
ACA,14.00000000,100,0.1400
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,26.57000000,5028,0.0053
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAXR,0,0,N/A
ACB,0.90000000,21730,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,1.85000000,935,0.0020
ACCO,0,1200,0.0000
ACDC,20.50000000,5204,0.0039
ACDCW,0,0,N/A
ACEL,0,0,N/A
ACER,1.44000000,900,0.0016
ACES,1.07400000,1074,0.0010
ACET,0.50000000,100,0.0050
ACGL,5.00000000,3709,0.0013
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACGN,1.00000000,300,0.0033
ACHC,11.50000000,900,0.0128
ACHL,0,600,0.0000
ACHR,33.55000000,45524,0.0007
ACHV,3.00000000,300,0.0100
ACI,25.70000000,29821,0.0009
ACIO,7.00000000,3700,0.0019
ACIU,0,200,0.0000
ACIW,8.81000000,2431,0.0036
ACLS,10.00000000,764,0.0131
ACLX,135.00000000,5051,0.0267
ACM,10.70000000,2051,0.0052
ACMR,3.50000000,1728,0.0020
ACN,58.00000000,5308,0.0109
ACNB,0,0,N/A
ACNT,10.50000000,100,0.1050
ACON,6.79000000,713,0.0095
ACONW,0,0,N/A
ACOR,3.75000000,7430,0.0005
ACP,0,600,0.0000
ACR,2.55000000,490,0.0052
ACRE,0.50000000,9816,0.0001
ACRO,0,0,N/A
ACRS,0,555,0.0000
ACRV,2.00000000,100,0.0200
ACRX,0,0,N/A
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,13.00000000,500,0.0260
ACTG,0,1107,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,0,N/A
ACVA,11.80700000,6221,0.0019
ACVF,0,100,0.0000
ACWI,1.00000000,8123,0.0001
ACWV,6.00000000,300,0.0200
ACWX,14.50000000,6707,0.0022
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0.50000000,2000,0.0003
ADBE,147.22000000,6812,0.0216
ADC,3.00000000,1000,0.0030
ADCT,0,5885,0.0000
ADD,0,0,N/A
ADEA,0.50000000,500,0.0010
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,46.00000000,7292,0.0063
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,2.50000000,1830,0.0014
ADMA,14.85000000,44489,0.0003
ADME,0,0,N/A
ADMP,0,4160,0.0000
ADN,0.17000000,5071,0.0000
ADNT,9.00000000,2300,0.0039
ADOCW,0,0,N/A
ADP,21.00000000,900,0.0233
ADPT,4.00000000,4000,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,10.00000000,700,0.0143
ADSEW,0,0,N/A
ADSK,21.00000000,2200,0.0095
ADT,3.00000000,26565,0.0001
ADTH,2.50000000,1207,0.0021
ADTN,3.50000000,2202,0.0016
ADTX,1.00700000,1615,0.0006
ADUS,0,0,N/A
ADV,3.50000000,6805,0.0005
ADVM,0,347,0.0000
ADVWW,0,0,N/A
ADX,0,600,0.0000
ADXN,0.49000000,6846,0.0001
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,3.04000000,100,0.0304
AEE,24.48000000,10333,0.0024
AEF,1.00000000,200,0.0050
AEFC,0,0,N/A
AEG,2.48000000,22330,0.0001
AEHL,3.00000000,900,0.0033
AEHR,14.00000000,910,0.0154
AEI,0,0,N/A
AEIS,0,100,0.0000
AEL,1.00000000,960,0.0010
AEM,1.69000000,5202,0.0003
AEMB,0,0,N/A
AEMD,0.19950000,4656,0.0000
AENZ,0,0,N/A
AEO,1.00000000,10706,0.0001
AEP,4.70000000,5151,0.0009
AEPPZ,0,100,0.0000
AER,12.00000000,4300,0.0028
AES,7.50000000,16653,0.0005
AESC,0,0,N/A
AESI,1.00000000,1100,0.0009
AESR,0,0,N/A
AEVA,0.47800000,2676,0.0002
AEY,1.00000000,100,0.0100
AEYE,4.00000000,200,0.0200
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,0,N/A
AFBI,0,0,N/A
AFCG,2.00000000,1500,0.0013
AFG,2.00000000,100,0.0200
AFGB,0,0,N/A
AFGC,2.00000000,100,0.0200
AFGD,0,0,N/A
AFGE,3.00000000,100,0.0300
AFIB,0.49000000,2100,0.0002
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,16.50000000,6200,0.0027
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,2.40000000,3403,0.0007
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,14.08000000,99705,0.0001
AFSM,0,0,N/A
AFT,0,400,0.0000
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,10.48000000,58345,0.0002
AGAC,0,300,0.0000
AGAE,0,600,0.0000
AGBA,3.00000000,200,0.0150
AGBAW,0,0,N/A
AGCO,6.00000000,900,0.0067
AGD,1.00000000,1900,0.0005
AGE,0,0,N/A
AGEN,87.65000000,63799,0.0014
AGFY,0.04000000,2300,0.0000
AGG,30.53600000,92944,0.0003
AGGH,9.00000000,4500,0.0020
AGGY,24.00000000,3200,0.0075
AGI,4.00000000,19131,0.0002
AGIL,0,100,0.0000
AGIO,9.00000000,1722,0.0052
AGL,2.10000000,1527,0.0014
AGLE,0.24000000,3615,0.0001
AGM,0,0,N/A
AGMH,1.00000000,100,0.0100
AGNC,34.89000000,100653,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,1.00000000,533,0.0019
AGNCO,2.00000000,267,0.0075
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,0,200,0.0000
AGOV,0,0,N/A
AGOX,21.00000000,700,0.0300
AGQ,0.90000000,8572,0.0001
AGR,3.00000000,200,0.0150
AGRI,0.42000000,600,0.0007
AGRO,0,5495,0.0000
AGRX,6.00000000,300,0.0200
AGS,0,2571,0.0000
AGTI,37.05000000,1635,0.0227
AGX,0,100,0.0000
AGYS,91.00000000,600,0.1517
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,15.56000000,7988,0.0019
AHG,0,0,N/A
AHH,0,1344,0.0000
AHI,1.00000000,100,0.0100
AHOY,0,0,N/A
AHRN,0.55500000,111,0.0050
AHRNU,0,0,N/A
AHT,8.50000000,8593,0.0010
AI,3.07000000,17026,0.0002
AIA,1.00000000,100,0.0100
AIB,0,0,N/A
AIBBR,0,0,N/A
AIC,0,0,N/A
AIEQ,5.00000000,400,0.0125
AIF,0,100,0.0000
AIG,1.00000000,7006,0.0001
AIH,0,100,0.0000
AIHS,0,0,N/A
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,0,N/A
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,1.55000000,155,0.0100
AINC,0,0,N/A
AIO,1.00000000,100,0.0100
AIP,4.00000000,200,0.0200
AIQ,4.00000000,300,0.0133
AIR,3.00000000,500,0.0060
AIRC,0,0,N/A
AIRG,1.00000000,100,0.0100
AIRI,0,0,N/A
AIRR,2.00000000,200,0.0100
AIRS,115.42000000,8126,0.0142
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,33.00000000,300,0.1100
AIU,0,0,N/A
AIV,3.50000000,6396,0.0005
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,100,0.0000
AIZ,13.00000000,500,0.0260
AIZN,0,0,N/A
AJG,39.19000000,1247,0.0314
AJRD,2.00000000,1810,0.0011
AJX,5.34000000,803,0.0067
AJXA,0,0,N/A
AKA,0.12000000,800,0.0001
AKAM,13.43000000,3893,0.0034
AKAN,5.34200000,5482,0.0010
AKBA,1.00000000,7693,0.0001
AKLI,4.00000000,2109,0.0019
AKR,3.36000000,2883,0.0012
AKRO,88.00000000,2614,0.0337
AKTS,0,300,0.0000
AKTX,0.16400000,9410,0.0000
AKU,2.05480000,3548,0.0006
AKYA,4.50000000,400,0.0112
AL,2.00000000,200,0.0100
ALAR,0,0,N/A
ALB,48.00000000,2210,0.0217
ALBT,1.14000000,314,0.0036
ALC,7.00000000,2500,0.0028
ALCC,0,1300,0.0000
ALCO,4.00000000,100,0.0400
ALCYU,0,1000,0.0000
ALDX,0,200,0.0000
ALE,0,200,0.0000
ALEC,0,1251,0.0000
ALEX,1.00000000,100,0.0100
ALG,0,0,N/A
ALGM,8.00000000,900,0.0089
ALGN,13.15000000,643,0.0205
ALGS,0,0,N/A
ALGT,0,0,N/A
ALHC,0,800,0.0000
ALIM,0,0,N/A
ALIT,4.50000000,23256,0.0002
ALK,0,1600,0.0000
ALKS,1.00000000,2303,0.0004
ALKT,2.46000000,346,0.0071
ALL,37.64000000,4664,0.0081
ALLE,9.00000000,100,0.0900
ALLG,0,100,0.0000
ALLK,27.05000000,12620,0.0021
ALLO,1.00000000,2920,0.0003
ALLR,1.20800000,14876,0.0001
ALLT,0,0,N/A
ALLY,9.90000000,23382,0.0004
ALNY,20.00000000,300,0.0667
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,1.00000000,200,0.0050
ALPP,1.78160000,13109,0.0001
ALPS,0,900,0.0000
ALRM,6.00000000,800,0.0075
ALRN,0,0,N/A
ALRS,8.00000000,200,0.0400
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,1.00000000,600,0.0017
ALT,3.00000000,5245,0.0006
ALTG,1.00000000,352,0.0028
ALTI,71.00000000,2976,0.0239
ALTIW,9.00000000,1300,0.0069
ALTL,1.00000000,200,0.0050
ALTO,2.00000000,12373,0.0002
ALTR,34.00000000,800,0.0425
ALTU,0,200,0.0000
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,36.02000000,9084,0.0040
ALVO,0,0,N/A
ALVOW,0,0,N/A
ALVR,1.00000000,200,0.0050
ALX,0,0,N/A
ALXO,10.00000000,1034,0.0097
ALYA,0,0,N/A
ALZN,0.03000000,100,0.0003
AM,19.00000000,20510,0.0009
AMAL,12.00000000,100,0.1200
AMAM,11.00000000,300,0.0367
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,13.50000000,5283,0.0026
AMAX,0,0,N/A
AMBA,0,0,N/A
AMBC,16.50000000,2709,0.0061
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,0.50000000,8569,0.0001
AMC,17.06500000,74678,0.0002
AMCR,63.63500000,117972,0.0005
AMCX,4.60000000,2500,0.0018
AMD,31.77000000,97959,0.0003
AME,51.62000000,5112,0.0101
AMED,236.00000000,9099,0.0259
AMEH,4.00000000,200,0.0200
AMG,32.00000000,400,0.0800
AMGN,52.30000000,3239,0.0161
AMH,2.00000000,7079,0.0003
AMID,0,0,N/A
AMJ,0,2731,0.0000
AMK,14.00000000,1000,0.0140
AMKR,0,893,0.0000
AMLI,1.50000000,1400,0.0011
AMLP,1.30000000,1475,0.0009
AMLX,107.96000000,12346,0.0087
AMN,27.00000000,1600,0.0169
AMNA,0,0,N/A
AMNB,0,0,N/A
AMOM,0,0,N/A
AMOT,1.00000000,100,0.0100
AMP,6.00000000,600,0.0100
AMPE,1.00000000,3100,0.0003
AMPG,0,0,N/A
AMPGW,0,400,0.0000
AMPH,4.00000000,899,0.0044
AMPL,4.58000000,658,0.0070
AMPS,4.00000000,13014,0.0003
AMPX,1.00000000,200,0.0050
AMPY,0,200,0.0000
AMR,139.50000000,900,0.1550
AMRC,10.50000000,449,0.0234
AMRK,1.00000000,100,0.0100
AMRN,39.73500000,62661,0.0006
AMRS,2.03350000,70056,0.0000
AMRX,1.50000000,7577,0.0002
AMS,0,0,N/A
AMSC,0,0,N/A
AMSF,3.00000000,300,0.0100
AMST,1.00000000,100,0.0100
AMSWA,0,915,0.0000
AMT,65.84000000,4323,0.0152
AMTB,12.50000000,1500,0.0083
AMTD,0,0,N/A
AMTI,0,200,0.0000
AMTR,0,0,N/A
AMTX,0,1279,0.0000
AMUB,0,0,N/A
AMV,0.22000000,6372,0.0000
AMWD,0,0,N/A
AMWL,3.50000000,24922,0.0001
AMX,1.00000000,4480,0.0002
AMZA,15.44000000,282,0.0548
AMZD,0.48200000,582,0.0008
AMZN,51.42000000,114489,0.0004
AMZU,0,800,0.0000
AN,7.00000000,500,0.0140
ANAB,7.00000000,1500,0.0047
ANDE,3.00000000,200,0.0150
ANEB,0,0,N/A
ANET,35.50000000,5373,0.0066
ANEW,0,0,N/A
ANF,0,1400,0.0000
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,2.00000000,1400,0.0014
ANGL,7.00000000,27077,0.0003
ANGN,2.31000000,200,0.0115
ANGO,3.00000000,500,0.0060
ANIK,0,100,0.0000
ANIP,119.50000000,7100,0.0168
ANIX,4.00000000,500,0.0080
ANNX,0,200,0.0000
ANPC,2.00000000,200,0.0100
ANSS,18.00000000,300,0.0600
ANTE,0,0,N/A
ANTX,8.00000000,600,0.0133
ANVS,0,0,N/A
ANY,0.34720000,5124,0.0001
ANZU,0,0,N/A
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,400,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,137,0.0000
AON,90.50000000,1800,0.0503
AOR,3.00000000,1273,0.0024
AORT,7.09000000,703,0.0101
AOS,9.00000000,1400,0.0064
AOSL,29.00000000,2100,0.0138
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,3.72000000,500,0.0074
APA,7.70000000,34684,0.0002
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,4.00000000,1240,0.0032
APCA,0,0,N/A
APCX,1.00000000,100,0.0100
APCXW,0,0,N/A
APD,40.00000000,1500,0.0267
APDN,0,380,0.0000
APE,7.20000000,67339,0.0001
APEI,11.00000000,2000,0.0055
APG,0,4163,0.0000
APGB,0,1400,0.0000
APGN,2.50000000,1200,0.0021
APH,43.90000000,15067,0.0029
API,0,800,0.0000
APIE,0,0,N/A
APLD,1.00000000,2357,0.0004
APLE,1.00000000,4076,0.0002
APLM,26.00000000,2000,0.0130
APLS,31.50000000,9320,0.0034
APLT,0,300,0.0000
APLY,0,0,N/A
APM,7.00000000,500,0.0140
APMI,0,0,N/A
APMIU,0,0,N/A
APMIW,0,0,N/A
APMU,0,0,N/A
APO,6.00000000,4701,0.0013
APOG,0,0,N/A
APP,11.50000000,9382,0.0012
APPF,0,0,N/A
APPH,0.21000000,4494,0.0000
APPHW,0.04000000,200,0.0002
APPN,11.50000000,1200,0.0096
APPS,0.50000000,1190,0.0004
APRE,2.00000000,100,0.0200
APRN,0.01000000,1058,0.0000
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,4100,0.0000
APTMU,0,0,N/A
APTO,0.30000000,1733,0.0002
APTV,15.94000000,4067,0.0039
APTX,0.05000000,1700,0.0000
APUE,0,0,N/A
APVO,1.50000000,150,0.0100
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,132.62500000,10949,0.0121
AQB,0.15000000,1658,0.0001
AQMS,0,400,0.0000
AQN,9.90000000,31450,0.0003
AQNA,0,0,N/A
AQNB,1.00000000,100,0.0100
AQNU,0,0,N/A
AQST,29.70000000,13653,0.0022
AQU,0,0,N/A
AQUA,103.20000000,45346,0.0023
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,25.50500000,45695,0.0006
ARAV,2.00000000,200,0.0100
ARAY,0,779,0.0000
ARBB,3.00000000,700,0.0043
ARBE,0,100,0.0000
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBGW,0,0,N/A
ARBK,2.00000000,600,0.0033
ARBKL,0,0,N/A
ARC,0,554,0.0000
ARCB,-2,200,-0.0100
ARCC,4.50000000,7251,0.0006
ARCE,0,0,N/A
ARCH,7.00000000,400,0.0175
ARCO,1.50000000,5664,0.0003
ARCT,12.89000000,1312,0.0098
ARDC,0,1000,0.0000
ARDS,1.38000000,800,0.0017
ARDX,5.89000000,33367,0.0002
ARE,8.38000000,1602,0.0052
AREB,2.53900000,12478,0.0002
AREBW,0,100,0.0000
AREC,0,0,N/A
AREN,0,100,0.0000
ARES,9.00000000,860,0.0105
ARGD,0,0,N/A
ARGO,28.25500000,20032,0.0014
ARGT,0,0,N/A
ARGX,0,100,0.0000
ARHS,4.00000000,1400,0.0029
ARI,0,1300,0.0000
ARIS,0,400,0.0000
ARIZ,0,0,N/A
ARIZR,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0.06800000,400,0.0002
ARKF,1.50000000,2841,0.0005
ARKG,4.68700000,22288,0.0002
ARKK,36.32500000,529964,0.0001
ARKO,9.50000000,675,0.0141
ARKOW,0,0,N/A
ARKQ,0,200,0.0000
ARKR,0,0,N/A
ARKW,14.40000000,4220,0.0034
ARKX,0,0,N/A
ARL,0,0,N/A
ARLO,25.30000000,13979,0.0018
ARLP,12.86000000,1751,0.0073
ARMK,26.50000000,12026,0.0022
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,11.59000000,37687,0.0003
AROC,3.50000000,3421,0.0010
AROW,1.00000000,200,0.0050
ARP,0,0,N/A
ARQQ,1.00000000,6547,0.0002
ARQQW,0,0,N/A
ARQT,50.53500000,19613,0.0026
ARR,8.60000000,59255,0.0001
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,118.37000000,34586,0.0034
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,6.00000000,200,0.0300
ARTW,0,0,N/A
ARVL,0,1100,0.0000
ARVN,0,400,0.0000
ARVR,0,0,N/A
ARW,16.00000000,1800,0.0089
ARWR,28.80000000,4911,0.0059
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,0,3223,0.0000
ASAN,4.60000000,4311,0.0011
ASB,2.50000000,10578,0.0002
ASBA,3.00000000,200,0.0150
ASC,7.00000000,1134,0.0062
ASCAU,0,0,N/A
ASCB,0,36200,0.0000
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,2.50000000,1000,0.0025
ASGI,0,100,0.0000
ASGN,9.00000000,800,0.0112
ASH,34.50000000,900,0.0383
ASHR,53.51500000,107626,0.0005
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,7.00000000,500,0.0140
ASLE,1.00000000,100,0.0100
ASLN,2.00000000,200,0.0100
ASM,1.22600000,5711,0.0002
ASMB,1.50000000,150,0.0100
ASML,79.02000000,1143,0.0691
ASND,283.40000000,2858,0.0992
ASNS,13.00000000,3013,0.0043
ASO,15.00000000,1400,0.0107
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,1.76000000,4400,0.0004
ASPN,2.00000000,3739,0.0005
ASPS,1.50000000,100,0.0150
ASPY,0,100,0.0000
ASR,15.25000000,375,0.0407
ASRT,1.60000000,4728,0.0003
ASRV,10.50000000,300,0.0350
ASST,0.37050000,295,0.0013
ASTC,0,0,N/A
ASTE,2.34000000,434,0.0054
ASTI,9.17680000,41466,0.0002
ASTL,0,2595,0.0000
ASTLW,0,100,0.0000
ASTR,0.37000000,12990,0.0000
ASTS,1.00000000,1379,0.0007
ASTSW,0,0,N/A
ASUR,0,202,0.0000
ASX,17.00000000,130312,0.0001
ASXC,15.39750000,41455,0.0004
ASYS,0,0,N/A
ATAI,1.00000000,554,0.0018
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,16.13000000,5087,0.0032
ATCOL,0,0,N/A
ATEC,8.76000000,5864,0.0015
ATEK,0,0,N/A
ATEN,1.00000000,400,0.0025
ATER,2.16000000,27923,0.0001
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,16.78000000,542,0.0310
ATHA,0,422,0.0000
ATHE,1.00000000,100,0.0100
ATHM,6.50000000,411,0.0158
ATHX,2.18000000,287,0.0076
ATI,12.50000000,2677,0.0047
ATIF,2.00000000,200,0.0100
ATIP,0.57080000,1405,0.0004
ATKR,64.00000000,5400,0.0119
ATLC,12.00000000,200,0.0600
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,5.00000000,200,0.0250
ATLX,0,0,N/A
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,400,0.0000
ATNI,0,0,N/A
ATNM,2.00000000,500,0.0040
ATNX,0,0,N/A
ATO,38.00000000,2641,0.0144
ATOM,9.59000000,1259,0.0076
ATOS,0,2715,0.0000
ATR,7.00000000,400,0.0175
ATRA,5.00000000,13763,0.0004
ATRC,21.50000000,1700,0.0126
ATRI,0,0,N/A
ATRO,3.00000000,837,0.0036
ATSG,1.30000000,400,0.0033
ATTO,0,200,0.0000
ATUS,9.80000000,52509,0.0002
ATVI,1.50000000,37488,0.0000
ATXG,8.39590000,12488,0.0007
ATXI,8.64000000,1364,0.0063
ATXS,14.00000000,1200,0.0117
AU,24.90000000,17421,0.0014
AUB,14.10000000,1582,0.0089
AUBN,0,0,N/A
AUD,4.10110000,76410,0.0001
AUDC,1.00000000,915,0.0011
AUGX,11.00000000,12350,0.0009
AUID,0,100,0.0000
AULT,1.77000000,27898,0.0001
AUMN,0.15000000,5800,0.0000
AUPH,2.50000000,2121,0.0012
AUR,4.50000000,11445,0.0004
AURA,5.50000000,300,0.0183
AURC,0,200,0.0000
AURCU,0,0,N/A
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0,5725,0.0000
AUUD,2.94520000,7171,0.0004
AUVI,0,347,0.0000
AUVIP,0,0,N/A
AVA,2.00000000,721,0.0028
AVAC,0,0,N/A
AVACU,1.00000000,100,0.0100
AVAH,0,1020,0.0000
AVAL,0,0,N/A
AVAV,16.00000000,700,0.0229
AVB,14.00000000,603,0.0232
AVD,2.00000000,100,0.0200
AVDE,0,300,0.0000
AVDL,18.01500000,2658,0.0068
AVDV,0,286,0.0000
AVDX,1.50000000,4551,0.0003
AVEM,1.88800000,988,0.0019
AVES,0,0,N/A
AVGE,0,300,0.0000
AVGO,132.56000000,2058,0.0644
AVGR,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVID,6.00000000,400,0.0150
AVIG,3.00000000,500,0.0060
AVIR,0.85000000,3753,0.0002
AVIV,0,0,N/A
AVK,0,100,0.0000
AVLV,12.00000000,800,0.0150
AVMU,0,100,0.0000
AVNS,6.00000000,1000,0.0060
AVNT,3.68000000,684,0.0054
AVNW,4.05000000,305,0.0133
AVO,0,0,N/A
AVPT,0.50000000,2316,0.0002
AVPTW,0,0,N/A
AVRE,2.00000000,465,0.0043
AVRO,0.59000000,1700,0.0003
AVSC,21.00000000,500,0.0420
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,12.00000000,3228,0.0037
AVTA,6.00000000,1704,0.0035
AVTE,0,400,0.0000
AVTR,9.43500000,18049,0.0005
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,16.93000000,468,0.0362
AVXL,5.11000000,3711,0.0014
AVY,2.00000000,709,0.0028
AWAY,0,200,0.0000
AWF,1.00000000,326,0.0031
AWH,0,200,0.0000
AWI,16.50000000,700,0.0236
AWIN,1.11000000,1300,0.0009
AWK,69.00000000,1900,0.0363
AWP,0,100,0.0000
AWR,18.00000000,300,0.0600
AWRE,0,0,N/A
AWX,0,0,N/A
AX,8.00000000,2700,0.0030
AXAC,0,0,N/A
AXDX,3.29000000,3100,0.0011
AXGN,2.50000000,800,0.0031
AXL,1.00000000,1384,0.0007
AXLA,0,100,0.0000
AXNX,43.50000000,2227,0.0195
AXON,122.00000000,1733,0.0704
AXP,26.67000000,3127,0.0085
AXR,0,0,N/A
AXS,7.00000000,1100,0.0064
AXSM,53.07000000,2017,0.0263
AXTA,9.05000000,7235,0.0013
AXTI,0,475,0.0000
AY,9.37000000,529,0.0177
AYI,18.00000000,300,0.0600
AYRO,0.77000000,200,0.0039
AYTU,2.00000000,200,0.0100
AYX,18.06500000,1671,0.0108
AZ,0,100,0.0000
AZEK,7.00000000,2137,0.0033
AZN,6.50000000,15618,0.0004
AZO,189.00000000,100,1.8900
AZPN,7.00000000,1758,0.0040
AZRE,0,400,0.0000
AZTA,21.00000000,6447,0.0033
AZTD,0,0,N/A
AZUL,4.00000000,11585,0.0003
AZYO,0,0,N/A
AZZ,1.00000000,100,0.0100
B,0,354,0.0000
BA,59.00000000,2700,0.0219
BAB,3.00000000,300,0.0100
BABA,14.83000000,97651,0.0002
BABX,0,0,N/A
BAC,193.02500000,367882,0.0005
BACA,0,0,N/A
BACK,0.13000000,800,0.0002
BAD,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,14.23000000,2398,0.0059
BAK,12.50000000,12631,0.0010
BAL,0,0,N/A
BALL,10.35000000,3419,0.0030
BALT,0,100,0.0000
BALY,0.30100000,401,0.0008
BAM,2.00000000,6339,0.0003
BANC,4.93500000,3338,0.0015
BAND,0,100,0.0000
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,0,200,0.0000
BANR,0,100,0.0000
BANX,0,0,N/A
BAOS,23.00000000,500,0.0460
BAP,12.00000000,700,0.0171
BAPR,0,100,0.0000
BAR,0,1617,0.0000
BARK,0,3992,0.0000
BASE,2.84000000,242,0.0117
BATL,0,0,N/A
BATRA,3.00000000,100,0.0300
BATRK,11.50000000,700,0.0164
BATT,2.08000000,208,0.0100
BAUG,0,0,N/A
BAX,13.50000000,14825,0.0009
BB,62.15000000,159939,0.0004
BBAG,4.00000000,2838,0.0014
BBAI,5.00000000,21600,0.0002
BBAR,0,700,0.0000
BBAX,0,100,0.0000
