Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,113.86000000,7087,0.0161
AA,26.50000000,14099,0.0019
AAA,0,0,N/A
AAAU,20.00000000,17500,0.0011
AAC,0,1219,0.0000
AACG,0,0,N/A
AACI,3.00000000,200,0.0150
AACIU,0,0,N/A
AADI,17.00000000,2000,0.0085
AADR,0,0,N/A
AAIC,0,600,0.0000
AAIN,0,0,N/A
AAL,159.53000000,439287,0.0004
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,1.00000000,309,0.0032
AAOI,0,0,N/A
AAON,0,0,N/A
AAP,62.42000000,2842,0.0220
AAPB,0,0,N/A
AAPD,0,237,0.0000
AAPL,66.34300000,110896,0.0006
AAPU,3.40000000,3400,0.0010
AAT,2.00000000,1055,0.0019
AAU,0.28490000,1336,0.0002
AAXJ,0,2600,0.0000
AB,23.00000000,1700,0.0135
ABBV,31.79000000,8563,0.0037
ABC,8.00000000,900,0.0089
ABCB,38.42000000,2139,0.0180
ABCL,34.47900000,38695,0.0009
ABCM,35.14000000,3215,0.0109
ABEO,1.00000000,570,0.0018
ABEQ,0,0,N/A
ABEV,43.99500000,751542,0.0001
ABG,25.00000000,200,0.1250
ABIO,0,0,N/A
ABM,3.00000000,800,0.0037
ABNB,44.87000000,14544,0.0031
ABOS,4.22000000,511,0.0083
ABR,4.50000000,3704,0.0012
ABSI,0,3789,0.0000
ABST,1.06000000,29793,0.0000
ABT,24.85900000,11546,0.0022
ABUS,0,1400,0.0000
ABVC,0,100,0.0000
AC,0,0,N/A
ACA,0,0,N/A
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,27.00500000,6778,0.0040
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACB,2.16990000,29256,0.0001
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,4.00000000,2234,0.0018
ACCO,0,3381,0.0000
ACDC,11.89000000,5225,0.0023
ACDCW,0,0,N/A
ACEL,1.00000000,1100,0.0009
ACER,1.02000000,950,0.0011
ACES,11.00000000,1000,0.0110
ACET,1.37000000,537,0.0026
ACGL,29.70000000,5340,0.0056
ACGLN,1.05000000,105,0.0100
ACGLO,0,0,N/A
ACGN,0,0,N/A
ACHC,24.70000000,2032,0.0122
ACHL,0,2186,0.0000
ACHR,3.40000000,19879,0.0002
ACHV,115.77500000,5303,0.0218
ACI,17.56500000,15539,0.0011
ACIO,0,0,N/A
ACIU,4.00000000,400,0.0100
ACIW,11.15000000,1605,0.0069
ACLS,4.00000000,200,0.0200
ACLX,30.00000000,800,0.0375
ACM,11.26000000,1791,0.0063
ACMR,2.10000000,2500,0.0008
ACN,109.50000000,3500,0.0313
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,4.53920000,2573,0.0018
ACONW,0,0,N/A
ACOR,5.51000000,2300,0.0024
ACP,1.00000000,100,0.0100
ACR,0,0,N/A
ACRE,0,2350,0.0000
ACRO,0,0,N/A
ACRS,3.50000000,1400,0.0025
ACRV,0,0,N/A
ACRX,0.40000000,200,0.0020
ACSI,0,0,N/A
ACST,0.02000000,400,0.0001
ACT,33.26000000,2526,0.0132
ACTG,0.50000000,100,0.0050
ACTV,0,100,0.0000
ACU,2.00000000,100,0.0200
ACV,1.00000000,300,0.0033
ACVA,7.00000000,2432,0.0029
ACVF,0,0,N/A
ACWI,2.00000000,20566,0.0001
ACWV,40.00000000,4492,0.0089
ACWX,18.33500000,20020,0.0009
ACXP,0,0,N/A
ADAG,0,0,N/A
ADAP,0,4192,0.0000
ADBE,173.00000000,8996,0.0192
ADC,12.00000000,1600,0.0075
ADCT,0,0,N/A
ADD,0,0,N/A
ADEA,1.64000000,1972,0.0008
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,2.00000000,500,0.0040
ADFI,5.00000000,500,0.0100
ADI,297.18000000,26378,0.0113
ADIL,0,100,0.0000
ADIV,0,0,N/A
ADM,5.00000000,5730,0.0009
ADMA,2.51000000,27651,0.0001
ADME,0,345,0.0000
ADMP,17.00000000,3000,0.0057
ADN,7.22000000,4397,0.0016
ADNT,0,730,0.0000
ADOC,0,0,N/A
ADOCW,0,0,N/A
ADP,76.95000000,4828,0.0159
ADPT,6.79000000,3479,0.0020
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,2.00000000,100,0.0200
ADSEW,0,0,N/A
ADSK,138.50000000,6711,0.0206
ADT,5.90300000,25935,0.0002
ADTH,3.00000000,833,0.0036
ADTN,10.73000000,13773,0.0008
ADTX,0.01000000,1952,0.0000
ADUS,9.00000000,400,0.0225
ADV,4.48000000,8242,0.0005
ADVM,0.80000000,1200,0.0007
ADVWW,0,0,N/A
ADX,0.50000000,300,0.0017
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,9.50000000,2000,0.0047
AEF,3.00000000,200,0.0150
AEFC,0,100,0.0000
AEG,10.59500000,35854,0.0003
AEHL,37.75000000,9236,0.0041
AEHR,19.00000000,600,0.0317
AEI,0,0,N/A
AEIS,102.00000000,1527,0.0668
AEL,0,426,0.0000
AEM,5.61000000,3946,0.0014
AEMD,0.41190000,3501,0.0001
AENZ,0,0,N/A
AEO,16.00000000,27719,0.0006
AEP,1.20000000,1700,0.0007
AEPPZ,0,0,N/A
AER,41.00000000,4700,0.0087
AES,0,9406,0.0000
AESC,2.00000000,100,0.0200
AESI,1.00000000,100,0.0100
AESR,0,0,N/A
AEVA,6.00000000,5045,0.0012
AEY,0,0,N/A
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,100,0.0000
AFBI,0,0,N/A
AFCG,0,100,0.0000
AFG,0,100,0.0000
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0.16000000,400,0.0004
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,7.50000000,5700,0.0013
AFLG,0,0,N/A
AFMD,3.97000000,13474,0.0003
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,62.02700000,115290,0.0005
AFSM,0,0,N/A
AFT,0,700,0.0000
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,3.00000000,1803,0.0017
AG,10.77500000,95656,0.0001
AGAC,0,0,N/A
AGAE,0,0,N/A
AGBA,0,337,0.0000
AGCO,34.00000000,1200,0.0283
AGD,0,500,0.0000
AGE,0,1254,0.0000
AGEN,22.50000000,71584,0.0003
AGFY,5.60270000,11477,0.0005
AGG,45.70500000,141976,0.0003
AGGH,0,0,N/A
AGGY,1.00000000,100,0.0100
AGI,7.50000000,21974,0.0003
AGIL,17.40000000,900,0.0193
AGIO,14.50000000,1900,0.0076
AGL,19.17000000,26201,0.0007
AGLE,0,600,0.0000
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,56.39700000,177897,0.0003
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,100,0.0000
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,0,100,0.0000
AGOV,0,0,N/A
AGOX,6.00000000,200,0.0300
AGQ,7.89600000,13706,0.0006
AGR,4.10000000,1612,0.0025
AGRI,0.52410000,1026,0.0005
AGRO,0,1100,0.0000
AGRX,18.00000000,800,0.0225
AGS,1.20000000,1238,0.0010
AGTI,4.00000000,200,0.0200
AGX,1.00000000,100,0.0100
AGYS,50.83000000,3563,0.0143
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,7.00000000,3900,0.0018
AHG,0,0,N/A
AHH,5.00000000,2980,0.0017
AHI,0,100,0.0000
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0,600,0.0000
AI,118.46000000,43808,0.0027
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,0,0,N/A
AIEQ,7.36000000,268,0.0275
AIF,0,100,0.0000
AIG,11.03600000,23963,0.0005
AIH,3.00000000,300,0.0100
AIHS,0,0,N/A
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,100,0.0000
AIMAU,0,0,N/A
AIMD,0,0,N/A
AIN,7.00000000,200,0.0350
AINC,0,0,N/A
AIO,0,5612,0.0000
AIP,6.00000000,300,0.0200
AIQ,0.30000000,900,0.0003
AIR,0,0,N/A
AIRC,2.85000000,1172,0.0024
AIRG,44.90000000,1330,0.0338
AIRI,0,0,N/A
AIRR,8.16000000,508,0.0161
AIRS,1.00000000,300,0.0033
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,4.00000000,400,0.0100
AIU,0,100,0.0000
AIV,0.50000000,10771,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,74.54000000,2801,0.0266
AIZ,25.00000000,900,0.0278
AIZN,2.00000000,100,0.0200
AJG,27.00000000,1000,0.0270
AJRD,3.00000000,2543,0.0012
AJX,7.44000000,994,0.0075
AJXA,0,0,N/A
AKA,0.09000000,400,0.0002
AKAM,14.30000000,2200,0.0065
AKAN,2.07360000,1652,0.0013
AKBA,7.00000000,18348,0.0004
AKLI,0,0,N/A
AKR,0,1267,0.0000
AKRO,63.52000000,4333,0.0147
AKTS,0,4135,0.0000
AKTX,0.93100000,5442,0.0002
AKU,0.46000000,300,0.0015
AKYA,1.00000000,300,0.0033
AL,0,100,0.0000
ALAR,0,0,N/A
ALB,315.07100000,9354,0.0337
ALBT,0,0,N/A
ALC,47.50000000,31700,0.0015
ALCC,0,100,0.0000
ALCO,2.00000000,200,0.0100
ALCYU,0,100,0.0000
ALDX,7.32900000,4405,0.0017
ALE,4.00000000,1149,0.0035
ALEC,4.00000000,2943,0.0014
ALEX,3.00000000,1500,0.0020
ALG,0,0,N/A
ALGM,33.29000000,3784,0.0088
ALGN,3082.83000000,15535,0.1984
ALGS,0,1478,0.0000
ALGT,0,0,N/A
ALHC,4.00000000,2800,0.0014
ALIM,0.50000000,300,0.0017
ALIT,4.50000000,13352,0.0003
ALK,3.30000000,1693,0.0019
ALKS,0,600,0.0000
ALKT,3.00000000,1109,0.0027
ALL,24.22000000,3732,0.0065
ALLE,34.88000000,3905,0.0089
ALLG,0,0,N/A
ALLK,2.00000000,4300,0.0005
ALLO,0.80000000,7142,0.0001
ALLR,1.69600000,15422,0.0001
ALLT,0,0,N/A
ALLY,29.50000000,29697,0.0010
ALNY,5.66000000,266,0.0213
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,14.42500000,1707,0.0085
ALPP,0,0,N/A
ALPS,0.50000000,3618,0.0001
ALRM,0,200,0.0000
ALRN,0,0,N/A
ALRS,8.00000000,500,0.0160
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,4.00000000,931,0.0043
ALT,3.55000000,3537,0.0010
ALTG,3.00000000,400,0.0075
ALTI,10.50000000,900,0.0117
ALTIW,-2,900,-0.0022
ALTL,0,176,0.0000
ALTO,1.50000000,3445,0.0004
ALTR,9.00000000,400,0.0225
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,1.41000000,141,0.0100
ALV,13.42000000,3065,0.0044
ALVO,9.00000000,300,0.0300
ALVOW,0,0,N/A
ALVR,6.00000000,1200,0.0050
ALX,0,0,N/A
ALXO,2.00000000,500,0.0040
ALYA,0,100,0.0000
ALZN,0.08000000,700,0.0001
AM,11.50000000,15555,0.0007
AMAL,0,0,N/A
AMAM,11.00000000,1900,0.0058
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAOW,0,0,N/A
AMAT,32.00000000,15507,0.0021
AMAX,0,0,N/A
AMBA,11.00000000,1000,0.0110
AMBC,0,586,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,300,0.0000
AMBP,18.20000000,27760,0.0007
AMC,55.99000000,95898,0.0006
AMCR,43.14000000,168024,0.0003
AMCX,1.00000000,898,0.0011
AMD,87.21000000,101521,0.0009
AME,32.00000000,1900,0.0168
AMED,3.00000000,500,0.0060
AMEH,7.00000000,300,0.0233
AMG,31.00000000,870,0.0356
AMGN,154.67000000,7784,0.0199
AMH,2.47000000,6094,0.0004
AMID,0,0,N/A
AMJ,0,9519,0.0000
AMK,7.00000000,300,0.0233
AMKR,1.00000000,400,0.0025
AMLI,0,500,0.0000
AMLP,1.00000000,2500,0.0004
AMLX,11.70000000,3041,0.0038
AMN,19.20000000,900,0.0213
AMNB,0,0,N/A
AMOM,0,0,N/A
AMOT,0,0,N/A
AMP,43.07000000,907,0.0475
AMPE,0,300,0.0000
AMPG,2.00000000,200,0.0100
AMPGW,0,0,N/A
AMPH,9.08000000,1004,0.0090
AMPL,3.50000000,900,0.0039
AMPS,2.00000000,8406,0.0002
AMPX,0,100,0.0000
AMPY,0,200,0.0000
AMR,58.00000000,400,0.1450
AMRC,4.00000000,216,0.0185
AMRK,3.00000000,300,0.0100
AMRN,0,40881,0.0000
AMRS,2.34180000,33330,0.0001
AMRX,2.50000000,4687,0.0005
AMS,0,0,N/A
AMSC,8.00000000,1806,0.0044
AMSF,25.00000000,600,0.0417
AMST,73.76000000,6191,0.0119
AMSWA,2.00000000,700,0.0029
AMT,59.00000000,2051,0.0288
AMTB,10.00000000,800,0.0125
AMTD,0,100,0.0000
AMTI,0,200,0.0000
AMTX,15.00000000,9592,0.0016
AMUB,0,0,N/A
AMWD,0,331,0.0000
AMWL,5.00000000,13499,0.0004
AMX,4.00000000,3392,0.0012
AMZA,3.65000000,1700,0.0021
AMZD,0,0,N/A
AMZN,63.41000000,106727,0.0006
AMZU,0.70000000,900,0.0008
AN,11.00000000,1400,0.0079
ANAB,15.00000000,600,0.0250
ANDE,5.02000000,501,0.0100
ANEB,0,0,N/A
ANET,96.47000000,6361,0.0152
ANEW,0,0,N/A
ANF,3.50000000,3223,0.0011
ANGH,0,0,N/A
ANGHW,0,0,N/A
ANGI,0,2209,0.0000
ANGL,8.00000000,19008,0.0004
ANGN,2.94000000,3103,0.0009
ANGO,0,300,0.0000
ANIK,37.19000000,929,0.0400
ANIP,9.00000000,600,0.0150
ANIX,4.04000000,202,0.0200
ANNX,4.11000000,2336,0.0018
ANSS,20.74000000,1984,0.0105
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,16.00000000,400,0.0400
ANY,0.73000000,1300,0.0006
ANZU,0,0,N/A
ANZUU,0,0,N/A
AOA,1.00000000,100,0.0100
AOD,0,400,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,3.00000000,600,0.0050
AON,51.00000000,809,0.0630
AOR,0,900,0.0000
AORT,0.50000000,372,0.0013
AOS,3.00000000,400,0.0075
AOSL,0,0,N/A
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,7.54500000,37597,0.0002
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,5.00000000,600,0.0083
APCA,0,0,N/A
APCX,0,0,N/A
APD,8.00000000,300,0.0267
APDN,0,0,N/A
APE,10.08900000,49089,0.0002
APEI,1.00000000,700,0.0014
APG,2.50000000,5374,0.0005
APGB,0,0,N/A
APGN,0,0,N/A
APGNW,0,0,N/A
APH,14.00000000,10831,0.0013
API,0,1565,0.0000
APLD,38.23200000,21563,0.0018
APLE,3.00000000,6332,0.0005
APLM,1.00000000,100,0.0100
APLMW,0,0,N/A
APLS,69.04000000,5100,0.0135
APLT,2.50000000,650,0.0038
APLY,0,0,N/A
APM,0,0,N/A
APMI,0,0,N/A
APMIU,0,0,N/A
APO,0.50000000,1900,0.0003
APOG,0,0,N/A
APP,2.81100000,4440,0.0006
APPF,0,0,N/A
APPH,1.34500000,10736,0.0001
APPHW,0,0,N/A
APPN,0,300,0.0000
APPS,28.90500000,10881,0.0027
APRD,1.05000000,105,0.0100
APRE,1.00000000,100,0.0100
APRH,4.05000000,405,0.0100
APRN,5.51200000,45734,0.0001
APRQ,0,0,N/A
APRT,0,0,N/A
APRW,2.00000000,100,0.0200
APRZ,0,0,N/A
APT,0,0,N/A
APTM,11.00000000,400,0.0275
APTMU,0,0,N/A
APTMW,0,0,N/A
APTO,0.40000000,800,0.0005
APTV,11.00000000,2588,0.0043
APUE,0,0,N/A
APVO,0,0,N/A
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,20.00000000,3600,0.0056
AQB,0,2000,0.0000
AQMS,0,0,N/A
AQN,45.66200000,55452,0.0008
AQNA,0,0,N/A
AQNB,0,0,N/A
AQNU,3.00000000,100,0.0300
AQST,0,3440,0.0000
AQU,0,300,0.0000
AQUA,231.28000000,262978,0.0009
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,13.50000000,16856,0.0008
ARAV,6.88000000,1600,0.0043
ARAY,0,800,0.0000
ARB,1.00000000,100,0.0100
ARBB,2.00000000,1200,0.0017
ARBE,2.50000000,300,0.0083
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,0,303,0.0000
ARCB,60.10000000,2548,0.0236
ARCC,22.84200000,13646,0.0017
ARCE,3.50000000,200,0.0175
ARCH,29.00000000,400,0.0725
ARCO,0,3682,0.0000
ARCT,10.50000000,1500,0.0070
ARDC,0,200,0.0000
ARDS,2.04000000,1200,0.0017
ARDX,8.34000000,37781,0.0002
ARE,59.00000000,2000,0.0295
AREB,0.12000000,5510,0.0000
AREC,1.00000000,100,0.0100
AREN,2.00000000,500,0.0040
ARES,87.10000000,8094,0.0108
ARGD,9.00000000,300,0.0300
ARGO,0,14171,0.0000
ARGT,1.00000000,100,0.0100
ARGX,8.00000000,200,0.0400
ARHS,1.00000000,2268,0.0004
ARI,0.50000000,5310,0.0001
ARIS,0,0,N/A
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,29.70700000,34474,0.0009
ARKG,7.00000000,50294,0.0001
ARKK,39.60000000,433919,0.0001
ARKO,1.00000000,862,0.0012
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,4.00000000,5800,0.0007
ARKX,0,0,N/A
ARL,0,0,N/A
ARLO,0,2833,0.0000
ARLP,1.00000000,600,0.0017
ARMK,6.50000000,13973,0.0005
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,0,2788,0.0000
AROC,0.50000000,1897,0.0003
AROW,27.00000000,1486,0.0182
ARP,0,0,N/A
ARQQ,1.70000000,8010,0.0002
ARQQW,0,0,N/A
ARQT,0,599,0.0000
ARR,3.75000000,66350,0.0001
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRY,91.98000000,37768,0.0024
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,28.48000000,14165,0.0020
ARVN,31.00000000,1300,0.0238
ARVR,0,0,N/A
ARW,4.00000000,500,0.0080
ARWR,18.39000000,3935,0.0047
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,3.97000000,8886,0.0004
ASAN,7.19000000,7221,0.0010
ASB,0.50000000,4126,0.0001
ASBA,8.00000000,400,0.0200
ASC,1.00000000,500,0.0020
ASCA,0,0,N/A
ASCAU,0,0,N/A
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0.30000000,300,0.0010
ASET,0,0,N/A
ASG,0,200,0.0000
ASGI,0,400,0.0000
ASGN,17.50000000,600,0.0292
ASH,8.00000000,2300,0.0035
ASHR,55.05000000,136202,0.0004
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,7.50000000,400,0.0187
ASLE,7.00000000,1300,0.0054
ASLN,0,0,N/A
ASM,0.11000000,2004,0.0001
ASMB,0,200,0.0000
ASML,176.00000000,2300,0.0765
ASND,44.35500000,1775,0.0250
ASNS,0,0,N/A
ASO,220.43000000,14131,0.0156
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,4.20000000,1800,0.0023
ASPN,0,200,0.0000
ASPS,0,0,N/A
ASPY,0,0,N/A
ASR,0,100,0.0000
ASRT,8.07700000,11436,0.0007
ASRV,0,0,N/A
ASST,4.53000000,1200,0.0038
ASTC,0,0,N/A
ASTE,2.00000000,100,0.0200
ASTI,0.90960000,5740,0.0002
ASTL,0.50000000,1488,0.0003
ASTLW,0,0,N/A
ASTR,0.05000000,6624,0.0000
ASTS,1.74000000,1407,0.0012
ASTSW,0,0,N/A
ASUR,3.00000000,200,0.0150
ASX,8.10000000,119092,0.0001
ASXC,0.55000000,2883,0.0002
ASYS,0,100,0.0000
ATAI,18.50000000,16597,0.0011
ATAK,2.00000000,100,0.0200
ATAKR,1.04000000,11900,0.0001
ATAKU,0,0,N/A
ATAKW,0.90000000,4500,0.0002
ATAQ,0,0,N/A
ATAT,36.95000000,1509,0.0245
ATCOL,0,0,N/A
ATEC,24.34000000,5601,0.0043
ATEK,0,0,N/A
ATEN,1.00000000,1034,0.0010
ATER,0.82000000,3477,0.0002
ATEX,0,200,0.0000
ATFV,0,0,N/A
ATGE,8.00000000,500,0.0160
ATHA,0,400,0.0000
ATHE,0,0,N/A
ATHM,0,300,0.0000
ATHX,2.36000000,740,0.0032
ATI,6.98000000,2461,0.0028
ATIF,0,0,N/A
ATIP,0.02000000,904,0.0000
ATKR,93.99000000,1348,0.0697
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,43.00000000,600,0.0717
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,400,0.0000
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,1.32000000,1700,0.0008
ATNFW,0,400,0.0000
ATNI,1.00000000,250,0.0040
ATNM,5.00000000,535,0.0093
ATNX,7.54820000,8006,0.0009
ATO,19.50000000,1000,0.0195
ATOM,0,900,0.0000
ATOS,3.94000000,18074,0.0002
ATR,4.55000000,755,0.0060
ATRA,1.50000000,10196,0.0001
ATRC,7.02000000,902,0.0078
ATRI,0,0,N/A
ATRO,7.35000000,3000,0.0024
ATSG,9.08000000,954,0.0095
ATTO,0,0,N/A
ATUS,31.20000000,61394,0.0005
ATVI,26.28000000,19785,0.0013
ATXG,3.78000000,1055,0.0036
ATXI,3.43000000,943,0.0036
ATXS,3.00000000,300,0.0100
AU,2.00000000,18692,0.0001
AUB,1.00000000,999,0.0010
AUBN,0,0,N/A
AUDC,2.00000000,1300,0.0015
AUGX,5.00000000,500,0.0100
AUGZ,0,0,N/A
AUID,0.91600000,5052,0.0002
AULT,14.50000000,200,0.0725
AUMN,0,1200,0.0000
AUPH,3.50000000,5870,0.0006
AUR,2.50000000,39516,0.0001
AURA,1.00000000,300,0.0033
AURC,0,0,N/A
AURCU,0,0,N/A
AUROW,0,0,N/A
AUSF,0,0,N/A
AUST,0,0,N/A
AUTL,0.50000000,600,0.0008
AUUD,0,0,N/A
AUVI,57.43730000,68918,0.0008
AUVIP,0,0,N/A
AVA,0,500,0.0000
AVAC,0,1300,0.0000
AVACU,0,0,N/A
AVAH,0,200,0.0000
AVAL,0,1883,0.0000
AVAV,21.10000000,400,0.0528
AVB,13.00000000,700,0.0186
AVD,2.00000000,400,0.0050
AVDE,16.20000000,6400,0.0025
AVDL,5.05000000,1305,0.0039
AVDV,2.00000000,200,0.0100
AVDX,4.50000000,5407,0.0008
AVEM,27.50000000,2300,0.0120
AVES,1.00000000,200,0.0050
AVGE,0,0,N/A
AVGO,1091.94000000,8263,0.1321
AVGR,0,0,N/A
AVHIU,0,0,N/A
AVID,13.60000000,1668,0.0082
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,0.50000000,11132,0.0000
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLV,0,0,N/A
AVMU,0,0,N/A
AVNS,5.00000000,500,0.0100
AVNT,5.00000000,1000,0.0050
AVNW,7.00000000,1127,0.0062
AVO,4.14000000,1214,0.0034
AVPT,1.50000000,2850,0.0005
AVPTW,0,400,0.0000
AVRE,0.15800000,158,0.0010
AVRO,5.75000000,41013,0.0001
AVSC,5.00000000,200,0.0250
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,9.00000000,1435,0.0063
AVT,10.00000000,500,0.0200
AVTA,4.50000000,1100,0.0041
AVTE,151.36000000,6430,0.0235
AVTR,7.13000000,17607,0.0004
AVTX,1.00000000,100,0.0100
AVUS,0,0,N/A
AVUV,76.00000000,2276,0.0334
AVXL,4.25500000,1851,0.0023
AVY,13.52000000,1071,0.0126
AWAY,0,200,0.0000
AWEG,0,0,N/A
AWF,0,300,0.0000
AWH,0,0,N/A
AWI,11.00000000,400,0.0275
AWIN,0.71000000,6451,0.0001
AWK,16.10000000,900,0.0179
AWP,0,1056,0.0000
AWR,0,0,N/A
AWRE,0,0,N/A
AWX,0,0,N/A
AX,52.00000000,800,0.0650
AXDX,1.01000000,100,0.0101
AXGN,9.50000000,600,0.0158
AXL,1.80000000,12679,0.0001
AXLA,0,0,N/A
AXNX,23.72000000,2142,0.0111
AXON,59.50000000,2186,0.0272
AXP,9.01000000,1501,0.0060
AXR,0,0,N/A
AXS,9.00000000,600,0.0150
AXSM,11.50000000,900,0.0128
AXTA,0.50000000,4900,0.0001
AXTI,0.50000000,900,0.0006
AY,0,300,0.0000
AYI,28.00000000,500,0.0560
AYRO,3.90000000,1289,0.0030
AYTU,0,300,0.0000
AYX,12.00000000,3953,0.0030
AZ,0,0,N/A
AZEK,5.00000000,3356,0.0015
AZN,2.00000000,15600,0.0001
AZO,3179.00000000,1200,2.6492
AZPN,0,200,0.0000
AZRE,0,200,0.0000
AZTA,0,200,0.0000
AZTD,0,0,N/A
AZUL,6.46000000,10266,0.0006
AZYO,0,0,N/A
AZZ,0,100,0.0000
B,7.00000000,1200,0.0058
BA,81.70000000,6031,0.0135
BAB,0,0,N/A
BABA,94.24300000,107784,0.0009
BABX,0,0,N/A
BAC,172.88000000,393628,0.0004
BACA,0,0,N/A
BACK,7.09740000,58895,0.0001
BAD,0,0,N/A
BAER,1.00000000,100,0.0100
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,3.00000000,700,0.0043
BAK,8.00000000,5072,0.0016
BAL,0,0,N/A
BALL,2.20500000,2776,0.0008
BALT,0,100,0.0000
BALY,13.00000000,1900,0.0068
BAM,4.74000000,11039,0.0004
BANC,1.50000000,1946,0.0008
BAND,14.00000000,1994,0.0070
BANF,35.50000000,200,0.1775
BANFP,0,0,N/A
BANL,8.00000000,600,0.0133
BANR,9.36000000,209,0.0448
BANX,0,0,N/A
BAOS,11.00000000,300,0.0367
BAP,12.00000000,900,0.0133
BAPR,9.00000000,1300,0.0069
BAR,0,2602,0.0000
BARK,0.50000000,2199,0.0002
BASE,4.40000000,900,0.0049
BATL,0,200,0.0000
BATRA,2.00000000,100,0.0200
BATRK,29.00000000,600,0.0483
BATT,0,0,N/A
BAUG,12.00000000,600,0.0200
BAX,2.70000000,8263,0.0003
BB,29.32500000,46820,0.0006
BBAG,0,400,0.0000
BBAI,10.47500000,33452,0.0003
BBAR,0,136,0.0000
BBAX,0,0,N/A
BBC,0,0,N/A
BBCA,4.00000000,600,0.0067
BBCB,0,0,N/A
BBCP,0,200,0.0000
BBD,225.51000000,2460806,0.0001
BBDC,0,600,0.0000
