Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,4.21000000,607,0.0069
AA,4.40000000,5364,0.0008
AAA,0,0,N/A
AAAU,6.50000000,5050,0.0013
AAC,0,1300,0.0000
AACG,4.00000000,1000,0.0040
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,4.00000000,400,0.0100
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,128.92500000,421117,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,4.00000000,500,0.0080
AAOI,1.00000000,1394,0.0007
AAON,1.00000000,200,0.0050
AAP,20.21900000,3735,0.0054
AAPB,0,0,N/A
AAPD,0.40000000,400,0.0010
AAPL,47.22500000,76459,0.0006
AAPU,2.40000000,2600,0.0009
AAT,0,600,0.0000
AAU,0,500,0.0000
AAXJ,1.00000000,4600,0.0002
AB,5.00000000,700,0.0071
ABB,8.00000000,3800,0.0021
ABBV,64.43000000,14602,0.0044
ABC,152.62000000,7720,0.0198
ABCB,24.00000000,2409,0.0100
ABCL,1.00000000,6128,0.0002
ABCM,2.00000000,1414,0.0014
ABEO,4.16000000,316,0.0132
ABEQ,0,0,N/A
ABEV,3.40000000,142440,0.0000
ABG,65.00000000,300,0.2167
ABIO,0,0,N/A
ABM,5.00000000,600,0.0083
ABNB,82.60000000,13838,0.0060
ABOS,2.00000000,300,0.0067
ABR,4.00000000,22701,0.0002
ABSI,0,1934,0.0000
ABST,3.00000000,5962,0.0005
ABT,20.87000000,17305,0.0012
ABUS,2.50000000,8546,0.0003
ABVC,1.05000000,305,0.0034
AC,0,0,N/A
ACA,7.00000000,600,0.0117
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,17.72000000,9067,0.0020
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.42000000,11761,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,19.76000000,24054,0.0008
ACCO,0,2399,0.0000
ACDC,4.00000000,2047,0.0020
ACEL,0,200,0.0000
ACER,38.27000000,4500,0.0085
ACES,0,0,N/A
ACET,0,744,0.0000
ACGL,0,2193,0.0000
ACGLN,0,100,0.0000
ACGLO,0,0,N/A
ACGN,0,0,N/A
ACHC,31.00000000,3200,0.0097
ACHL,0.45000000,200,0.0023
ACHR,0.50000000,14439,0.0000
ACHV,15.37000000,1337,0.0115
ACI,8.00000000,17884,0.0004
ACIO,0,0,N/A
ACIU,0,100,0.0000
ACIW,0,500,0.0000
ACLS,8.00000000,593,0.0135
ACLX,3.00000000,900,0.0033
ACM,6.30000000,1600,0.0039
ACMR,2.10000000,500,0.0042
ACN,19.60000000,2492,0.0079
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.66000000,2200,0.0003
ACONW,0,0,N/A
ACOR,0,100,0.0000
ACP,0,100,0.0000
ACR,0,0,N/A
ACRE,3.50000000,5884,0.0006
ACRO,0,0,N/A
ACRS,0,700,0.0000
ACRV,19.43500000,169,0.1150
ACRX,3.00000000,400,0.0075
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,8.06000000,399,0.0202
ACTG,0,1077,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,4.00000000,647,0.0062
ACVA,12.00000000,5567,0.0022
ACVF,0,0,N/A
ACWI,0,2135,0.0000
ACWV,7.50000000,1100,0.0068
ACWX,12.50000000,16292,0.0008
ACXP,4.22000000,261,0.0162
ADAG,0,0,N/A
ADAL,0,0,N/A
ADALU,0,0,N/A
ADAP,7.00000000,14347,0.0005
ADBE,58.97000000,3575,0.0165
ADC,4.00000000,700,0.0057
ADCT,0,400,0.0000
ADD,10.13000000,725,0.0140
ADEA,0,500,0.0000
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,181.58000000,24275,0.0075
ADIL,0.60000000,1800,0.0003
ADIV,2.00000000,200,0.0100
ADM,6.05000000,3482,0.0017
ADMA,2.00000000,31424,0.0001
ADME,0,2025,0.0000
ADMP,0.37000000,3800,0.0001
ADN,0.19250000,175,0.0011
ADNT,5.15000000,2538,0.0020
ADOC,0,0,N/A
ADP,13.54000000,1783,0.0076
ADPT,0.50000000,496,0.0010
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,3.00000000,300,0.0100
ADSK,55.68000000,1728,0.0322
ADT,0,18944,0.0000
ADTH,0,1087,0.0000
ADTN,2.50000000,1700,0.0015
ADTX,0.10000000,1325,0.0001
ADUS,39.00000000,800,0.0488
ADV,0,1675,0.0000
ADVM,2.30880000,2382,0.0010
ADVWW,0,0,N/A
ADX,0,704,0.0000
ADXN,0,645,0.0000
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,8.00000000,1217,0.0066
AEF,0,300,0.0000
AEFC,6.00000000,600,0.0100
AEG,10.50000000,14511,0.0007
AEHL,27.00000000,4100,0.0066
AEHR,3.30000000,1266,0.0026
AEI,1.00000000,949,0.0011
AEIS,14.00000000,400,0.0350
AEL,1.00000000,700,0.0014
AEM,13.10000000,16067,0.0008
AEMB,0,0,N/A
AEMD,1.79000000,2900,0.0006
AENZ,0,0,N/A
AEO,8.48000000,24315,0.0003
AEP,5.49000000,7863,0.0007
AEPPZ,0,0,N/A
AER,8.00000000,1198,0.0067
AES,8.81000000,127912,0.0001
AESC,0,0,N/A
AESI,5.29000000,1129,0.0047
AESR,0,0,N/A
AEVA,0.16250000,3320,0.0000
AEY,0,900,0.0000
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,1.00000000,900,0.0011
AFBI,0,0,N/A
AFCG,2.50000000,200,0.0125
AFG,0,0,N/A
AFGB,2.00000000,100,0.0200
AFGC,7.00000000,200,0.0350
AFGD,0,0,N/A
AFGE,0,0,N/A
AFIB,0,273,0.0000
AFIF,0,0,N/A
AFK,6.00000000,100,0.0600
AFL,10.93000000,7847,0.0014
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,1.76200000,3445,0.0005
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,80.71000000,99289,0.0008
AFT,0,0,N/A
AFTR,0,251,0.0000
AFTY,0,0,N/A
AFYA,0,100,0.0000
AG,10.99500000,93194,0.0001
AGAC,0,0,N/A
AGAE,0,400,0.0000
AGBA,8.46000000,1965,0.0043
AGBAW,0,0,N/A
AGCO,9.00000000,500,0.0180
AGD,0,0,N/A
AGE,0,0,N/A
AGEN,9.50000000,73778,0.0001
AGFY,0.62360000,7136,0.0001
AGG,58.57100000,224867,0.0003
AGGH,0,0,N/A
AGGY,0,0,N/A
AGI,19.12500000,28250,0.0007
AGIL,3.44000000,444,0.0077
AGIO,2.00000000,1900,0.0011
AGL,1.02000000,7073,0.0001
AGLE,0.04000000,1700,0.0000
AGM,21.00000000,100,0.2100
AGMH,0,0,N/A
AGNC,94.97000000,298500,0.0003
AGNCL,0,0,N/A
AGNCM,3.00000000,600,0.0050
AGNCN,12.00000000,500,0.0240
AGNCO,0,0,N/A
AGNCP,0,0,N/A
AGNG,1.00000000,100,0.0100
AGO,1.00000000,100,0.0100
AGOV,0,0,N/A
AGOX,8.00000000,200,0.0400
AGQ,37.00000000,12258,0.0030
AGR,1.00000000,400,0.0025
AGRI,0,0,N/A
AGRO,0.50000000,2323,0.0002
AGRX,0,0,N/A
AGS,4.00000000,2413,0.0017
AGTI,4.00000000,400,0.0100
AGX,0,200,0.0000
AGYS,42.00000000,1200,0.0350
AGZ,1.00000000,1400,0.0007
AGZD,19.00000000,500,0.0380
AHCO,0,900,0.0000
AHG,5.30000000,1900,0.0028
AHH,0,668,0.0000
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHT,1.00000000,1700,0.0006
AHYB,0,0,N/A
AI,31.56000000,15885,0.0020
AIA,0,100,0.0000
AIB,0,0,N/A
AIBBR,0,0,N/A
AIC,2.00000000,100,0.0200
AIEQ,8.00000000,1200,0.0067
AIF,0,200,0.0000
AIG,4.16000000,11571,0.0004
AIH,0,0,N/A
AIHS,1.41000000,3834,0.0004
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,0,N/A
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,1.00000000,100,0.0100
AINC,1.00000000,100,0.0100
AIO,2.00000000,300,0.0067
AIP,0,100,0.0000
AIQ,5.00000000,200,0.0250
AIR,11.00000000,600,0.0183
AIRC,21.94000000,5976,0.0037
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRR,2.00000000,200,0.0100
AIRS,2.00000000,908,0.0022
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,16.00000000,300,0.0533
AIU,0,0,N/A
AIV,1.19500000,9524,0.0001
AIVI,9.00000000,300,0.0300
AIVL,0,0,N/A
AIXI,0,0,N/A
AIZ,31.00000000,1700,0.0182
AIZN,0,0,N/A
AJG,25.00000000,2215,0.0113
AJRD,0,461,0.0000
AJX,1.00000000,200,0.0050
AJXA,1.00000000,100,0.0100
AKA,0.27000000,1400,0.0002
AKAM,1.00000000,2591,0.0004
AKAN,6.02000000,502,0.0120
AKBA,5.94000000,13171,0.0005
AKLI,1.00000000,200,0.0050
AKR,1.00000000,2020,0.0005
AKRO,12.58000000,564,0.0223
AKTS,0,400,0.0000
AKTX,0.08000000,900,0.0001
AKU,0,0,N/A
AKYA,0,300,0.0000
AL,16.75000000,1824,0.0092
ALAR,0,0,N/A
ALB,135.87000000,3785,0.0359
ALBT,0,0,N/A
ALC,3.03000000,1203,0.0025
ALCC,0,1781,0.0000
ALCO,1.00000000,200,0.0050
ALDX,0,200,0.0000
ALE,4.02000000,502,0.0080
ALEC,0,600,0.0000
ALEX,4.00000000,1110,0.0036
ALG,0,0,N/A
ALGM,25.39000000,2889,0.0088
ALGN,97.00000000,2448,0.0396
ALGS,1.00000000,100,0.0100
ALGT,22.70200000,1002,0.0227
ALHC,2.50000000,7094,0.0004
ALIM,0,0,N/A
ALIT,0,4736,0.0000
ALK,2.00000000,616,0.0032
ALKS,19.41000000,6182,0.0031
ALKT,1.16000000,843,0.0014
ALL,9.00000000,1066,0.0084
ALLE,12.00000000,2000,0.0060
ALLG,0,100,0.0000
ALLK,5.00000000,4233,0.0012
ALLO,2.00000000,12219,0.0002
ALLR,0.66500000,18391,0.0000
ALLT,0,0,N/A
ALLY,3.78000000,4532,0.0008
ALNY,59.76000000,5495,0.0109
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,1.00000000,300,0.0033
ALPP,0.91770000,3042,0.0003
ALPS,0,391,0.0000
ALRM,15.00000000,1205,0.0124
ALRN,0,0,N/A
ALRS,1.00000000,100,0.0100
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,25.80000000,5794,0.0045
ALT,1.00000000,1600,0.0006
ALTG,1.00000000,504,0.0020
ALTI,1.00000000,100,0.0100
ALTIW,0,0,N/A
ALTL,10.00000000,4117,0.0024
ALTO,0,2500,0.0000
ALTR,2.79000000,738,0.0038
ALTU,0,100,0.0000
ALTUU,0,0,N/A
ALTUW,0,1800,0.0000
ALTY,0,0,N/A
ALV,12.50000000,3017,0.0041
ALVO,15.00000000,700,0.0214
ALVOW,0,0,N/A
ALVR,0,100,0.0000
ALX,0,0,N/A
ALXO,0,200,0.0000
ALYA,0,200,0.0000
ALZN,0,479,0.0000
AM,2.55000000,18794,0.0001
AMAL,7.00000000,500,0.0140
AMAM,1.10000000,410,0.0027
AMAO,0,0,N/A
AMAOW,0,0,N/A
AMAT,62.42000000,15077,0.0041
AMAX,0,0,N/A
AMBA,2.00000000,300,0.0067
AMBC,1.00000000,500,0.0020
AMBI,29.00000000,100,0.2900
AMBI.WS,0,0,N/A
AMBO,1.35000000,6069,0.0002
AMBP,0.50000000,14638,0.0000
AMC,89.75500000,240504,0.0004
AMCR,7.53500000,125225,0.0001
AMCX,2.00000000,400,0.0050
AMD,87.22000000,202475,0.0004
AME,67.50000000,4368,0.0155
AMED,23.40000000,1180,0.0198
AMEH,3.00000000,500,0.0060
AMG,9.00000000,200,0.0450
AMGN,120.94000000,5161,0.0234
AMH,6.50000000,23767,0.0003
AMID,0,0,N/A
AMJ,0,494,0.0000
AMK,7.00000000,400,0.0175
AMKR,2.50000000,1100,0.0023
AMLI,0,400,0.0000
AMLP,2.00000000,2123,0.0009
AMLX,8.00000000,2700,0.0030
AMN,11.00000000,1600,0.0069
AMNB,4.00000000,200,0.0200
AMOM,0,0,N/A
AMOT,21.00000000,200,0.1050
AMP,2.00000000,200,0.0100
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,367,0.0000
AMPH,5.00000000,783,0.0064
AMPL,0,1265,0.0000
AMPS,2.00000000,10237,0.0002
AMPX,22.63000000,921,0.0246
AMPY,0,1800,0.0000
AMR,66.50000000,800,0.0831
AMRC,19.00000000,1513,0.0126
AMRK,0,300,0.0000
AMRN,22.15000000,102374,0.0002
AMRS,6.50860000,73448,0.0001
AMRX,0.50000000,8746,0.0001
AMS,0,0,N/A
AMSC,0,200,0.0000
AMSF,0,100,0.0000
AMST,2.00000000,200,0.0100
AMSWA,2.61000000,261,0.0100
AMT,90.00000000,3200,0.0281
AMTB,6.47500000,479,0.0135
AMTD,0,100,0.0000
AMTI,0.07000000,5133,0.0000
AMTX,1.00000000,606,0.0017
AMUB,0,0,N/A
AMV,0.35890000,3798,0.0001
AMWD,0,0,N/A
AMWL,5.50000000,22638,0.0002
AMX,0.50000000,2515,0.0002
AMZA,4.00000000,100,0.0400
AMZD,0.10000000,100,0.0010
AMZN,90.76900000,174422,0.0005
AMZU,0,0,N/A
AN,19.01500000,1273,0.0149
ANAB,9.00000000,1100,0.0082
ANDE,1.00000000,200,0.0050
ANEB,1.00000000,100,0.0100
ANET,143.67300000,11999,0.0120
ANEW,0,0,N/A
ANF,6.00000000,1769,0.0034
ANGH,3.00000000,1300,0.0023
ANGHW,0,0,N/A
ANGI,0.50000000,3542,0.0001
ANGL,16.81500000,74484,0.0002
ANGN,0,0,N/A
ANGO,0,200,0.0000
ANIK,2.00000000,200,0.0100
ANIP,3.00000000,200,0.0150
ANIX,2.00000000,100,0.0200
ANNX,4.00000000,600,0.0067
ANPC,0,0,N/A
ANSS,37.00000000,500,0.0740
ANTE,3.00000000,300,0.0100
ANTX,0,0,N/A
ANVS,0,0,N/A
ANY,0.01000000,4513,0.0000
ANZU,0,0,N/A
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,459,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,200,0.0000
AON,164.00000000,2800,0.0586
AOR,38.00000000,2200,0.0173
AORT,3.00000000,400,0.0075
AOS,10.00000000,2100,0.0048
AOSL,1.00000000,500,0.0020
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,3.10000000,12863,0.0002
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,3.00000000,1000,0.0030
APCA,0,0,N/A
APCX,4.00000000,3502,0.0011
APCXW,0,0,N/A
APD,29.00000000,600,0.0483
APDN,0.01260000,230,0.0001
APE,44.00000000,82261,0.0005
APEI,0,0,N/A
APG,4.00000000,1400,0.0029
APGB,0,0,N/A
APGN,0.16000000,2300,0.0001
APH,1.00000000,3733,0.0003
API,0,1700,0.0000
APLD,0.50000000,3301,0.0002
APLE,4.00000000,7537,0.0005
APLM,8.00000000,1026,0.0078
APLMW,0,0,N/A
APLS,429.50000000,21626,0.0199
APLT,10.50000000,8064,0.0013
APLY,0,0,N/A
APM,0,0,N/A
APMI,0,0,N/A
APMIU,0,0,N/A
APMIW,0,0,N/A
APO,6.50000000,2300,0.0028
APOG,0,0,N/A
APP,1.00000000,5087,0.0002
APPF,0,0,N/A
APPH,0.07000000,4334,0.0000
APPHW,0,0,N/A
APPN,3.00000000,353,0.0085
APPS,1.00000000,2100,0.0005
APRE,0,0,N/A
APRH,1.00000000,300,0.0033
APRN,1.62800000,7008,0.0002
APRT,35.56000000,2556,0.0139
APRW,4.00000000,200,0.0200
APT,0,0,N/A
APTM,0,0,N/A
APTMU,0,0,N/A
APTO,1.77000000,2000,0.0009
APTV,18.00000000,2922,0.0062
APTX,0.19000000,2729,0.0001
APVO,0,100,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,1.06250000,1215,0.0009
AQMS,2.04000000,904,0.0023
AQN,3.82500000,142749,0.0000
AQNA,0,0,N/A
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,2.04000000,204,0.0100
AQU,0,0,N/A
AQUA,35.06000000,20190,0.0017
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,2.50000000,32471,0.0001
ARAV,4.00000000,400,0.0100
ARAY,0,3438,0.0000
ARB,0,0,N/A
ARBB,8.00000000,500,0.0160
ARBE,1.00000000,600,0.0017
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,0,993,0.0000
ARCB,27.00000000,1000,0.0270
ARCC,4.75000000,7935,0.0006
ARCE,90.70000000,3790,0.0239
ARCH,8.00000000,700,0.0114
ARCO,0,1168,0.0000
ARCT,34.32000000,1917,0.0179
ARDC,0,700,0.0000
ARDS,0.10000000,400,0.0003
ARDX,11.68000000,60823,0.0002
ARE,16.00000000,700,0.0229
AREB,0.20000000,2700,0.0001
AREC,2.00000000,1000,0.0020
AREN,0,0,N/A
ARES,36.67000000,7858,0.0047
ARGD,0,0,N/A
ARGO,0,5047,0.0000
ARGT,1.00000000,100,0.0100
ARGX,426.00000000,2100,0.2029
ARHS,9.37000000,2581,0.0036
ARI,0,3205,0.0000
ARIS,0.50000000,100,0.0050
ARIZ,0,800,0.0000
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,37.76000000,14138,0.0027
ARKG,34.52000000,37417,0.0009
ARKK,27.25500000,210626,0.0001
ARKO,0,100,0.0000
ARKOW,0,0,N/A
ARKQ,0,200,0.0000
ARKR,0,0,N/A
ARKW,6.00000000,4152,0.0014
ARKX,0,0,N/A
ARL,0,0,N/A
ARLO,0,6301,0.0000
ARLP,46.30000000,5341,0.0087
ARMK,5.46000000,5201,0.0010
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,4.00000000,1350,0.0030
AROC,0,5677,0.0000
AROW,5.00000000,300,0.0167
ARP,0,0,N/A
ARQQ,0,1428,0.0000
ARQQW,0,0,N/A
ARQT,1.00000000,4066,0.0002
ARR,11.50000000,29492,0.0004
ARRW,0,1400,0.0000
ARRWU,0,0,N/A
ARRWW,0,501,0.0000
ARRY,8.00000000,3300,0.0024
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,1.50000000,2566,0.0006
ARVN,4.00000000,1700,0.0024
ARVR,0,0,N/A
ARW,9.00000000,300,0.0300
ARWR,9.00000000,4104,0.0022
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,370,0.0000
ASAI,0.40000000,900,0.0004
ASAN,3.62000000,2971,0.0012
ASB,1.71500000,8298,0.0002
ASBA,0,0,N/A
ASC,0,1000,0.0000
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,48.00000000,300,0.1600
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,4.00000000,600,0.0067
ASGN,0,300,0.0000
ASH,10.00000000,1000,0.0100
ASHR,11.28000000,18747,0.0006
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,7.00000000,1100,0.0064
ASLE,4.00000000,400,0.0100
ASLN,0,1800,0.0000
ASM,0.02000000,3300,0.0000
ASMB,7.81000000,881,0.0089
ASML,3.00000000,300,0.0100
ASND,843.62000000,35123,0.0240
ASNS,10.60000000,355,0.0299
ASO,41.57000000,8927,0.0047
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,4.07500000,1947,0.0021
ASPN,11.70000000,2616,0.0045
ASPS,0,0,N/A
ASPY,0,0,N/A
ASR,64.00000000,400,0.1600
ASRT,4.00000000,20302,0.0002
ASRV,5.00000000,500,0.0100
ASST,0,400,0.0000
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTI,0,1272,0.0000
ASTL,1.00000000,1448,0.0007
ASTLW,0,0,N/A
ASTR,0,3801,0.0000
ASTS,4.56100000,8352,0.0005
ASTSW,0,0,N/A
ASUR,0.50000000,963,0.0005
ASX,9.41500000,110406,0.0001
ASXC,0.47000000,4265,0.0001
ASYS,0,0,N/A
ATAI,0,2294,0.0000
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,9.00000000,400,0.0225
ATCOL,0,0,N/A
ATEC,4.00000000,1749,0.0023
ATEK,0,0,N/A
ATEN,0.50000000,1485,0.0003
ATER,0.53000000,4319,0.0001
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,4.00000000,400,0.0100
ATHA,0,350,0.0000
ATHE,0,0,N/A
ATHM,7.00000000,200,0.0350
ATHX,8.38100000,1466,0.0057
ATI,10.00000000,3883,0.0026
ATIF,0,0,N/A
ATIP,0.09000000,475,0.0002
ATKR,50.71000000,1001,0.0507
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,1.00000000,100,0.0100
ATLX,19.00000000,400,0.0475
ATMC,3.00000000,200,0.0150
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,900,0.0000
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0.07000000,100,0.0007
ATNI,6.00000000,100,0.0600
ATNM,9.50000000,1400,0.0068
ATNX,0,100,0.0000
ATO,4.00000000,600,0.0067
ATOM,23.00000000,11693,0.0020
ATOS,0.16000000,1062,0.0002
ATR,13.50000000,400,0.0338
ATRA,4.50000000,8077,0.0006
ATRC,5.00000000,300,0.0167
ATRI,0,0,N/A
ATRO,1.00000000,200,0.0050
ATSG,0,500,0.0000
ATTO,0,0,N/A
ATUS,49.95000000,390633,0.0001
ATVI,9.64000000,11121,0.0009
ATXG,46.11100000,26681,0.0017
ATXI,2.61000000,1997,0.0013
ATXS,7.00000000,200,0.0350
AU,2.00000000,3100,0.0006
AUB,8.00000000,1400,0.0057
AUBN,0,0,N/A
AUD,0.05000000,6100,0.0000
AUDC,8.00000000,2843,0.0028
AUGX,3.00000000,900,0.0033
AUID,0,0,N/A
AULT,0.11000000,12350,0.0000
AUMN,0.01000000,1122,0.0000
AUPH,6.00000000,13089,0.0005
AUR,3.50000000,4701,0.0007
AURA,4.00000000,400,0.0100
AURC,0,0,N/A
AURCU,0,0,N/A
AUROW,12.00000000,2200,0.0055
AUSF,0,100,0.0000
AUST,1.00000000,100,0.0100
AUTL,1.00000000,5270,0.0002
AUUD,6.72000000,5356,0.0013
AUVI,0,126,0.0000
AUVIP,0,0,N/A
AVA,0,529,0.0000
AVAC,0,600,0.0000
AVACU,0,0,N/A
AVACW,0,0,N/A
AVAH,4.31000000,5109,0.0008
AVAL,1.10000000,200,0.0055
AVAV,7.00000000,100,0.0700
AVB,22.00000000,900,0.0244
AVD,4.50000000,500,0.0090
AVDE,36.79000000,2843,0.0129
AVDL,97.69000000,15300,0.0064
AVDV,23.00000000,2801,0.0082
AVDX,2.10000000,8129,0.0003
AVEM,26.50000000,3400,0.0078
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,164.74000000,3362,0.0490
AVGR,1.01000000,917,0.0011
AVHIU,0,0,N/A
AVID,3.66000000,316,0.0116
AVIE,0,0,N/A
AVIG,0,600,0.0000
AVIR,0,3264,0.0000
AVIV,4.00000000,200,0.0200
AVK,2.00000000,807,0.0025
AVLV,0,700,0.0000
AVMU,1.00000000,200,0.0050
AVNS,0,100,0.0000
AVNT,4.00000000,908,0.0044
AVNW,5.00000000,500,0.0100
AVO,0,0,N/A
AVPT,0.50000000,1000,0.0005
AVPTW,1.00000000,300,0.0033
AVRE,0,0,N/A
AVRO,19.02000000,13468,0.0014
AVSC,16.00000000,600,0.0267
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.00000000,300,0.0033
AVSU,0,0,N/A
AVT,0,1885,0.0000
AVTA,1.00000000,400,0.0025
AVTE,8.00000000,100,0.0800
AVTR,20.53500000,66826,0.0003
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,14.00000000,1872,0.0075
AVXL,0.50000000,3900,0.0001
AVY,79.10000000,2063,0.0383
AWAY,1.00000000,100,0.0100
AWEG,0,0,N/A
AWF,6.75000000,1750,0.0039
AWH,1.08220000,4457,0.0002
AWI,9.00000000,300,0.0300
AWIN,0.55000000,635,0.0009
AWK,7.00000000,300,0.0233
AWP,0,441,0.0000
AWR,4.01000000,401,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,19.00000000,2729,0.0070
AXAC,0,0,N/A
AXDX,0.38540000,1554,0.0002
AXGN,0,100,0.0000
AXL,0.50000000,721,0.0007
AXLA,1.14840000,300,0.0038
AXNX,202.27000000,8754,0.0231
AXON,144.00000000,1200,0.1200
AXP,14.47000000,747,0.0194
AXR,0,0,N/A
AXS,5.00000000,500,0.0100
AXSM,14.00000000,1100,0.0127
AXTA,7.25000000,7800,0.0009
AXTI,15.85000000,3992,0.0040
AY,2.00000000,920,0.0022
AYI,22.00000000,700,0.0314
AYRO,0.63000000,100,0.0063
AYTU,1.01000000,101,0.0100
AYX,78.22500000,23473,0.0033
AZ,0,0,N/A
AZEK,15.20000000,5014,0.0030
AZN,3.00000000,8852,0.0003
AZO,1805.00000000,700,2.5786
AZPN,71.00000000,1100,0.0645
AZRE,0,100,0.0000
AZTA,2.00000000,853,0.0023
AZTD,0,0,N/A
AZUL,0,10065,0.0000
AZYO,0,500,0.0000
AZZ,0,0,N/A
B,3.00000000,400,0.0075
BA,90.16000000,6516,0.0138
BAB,3.54000000,3475,0.0010
BABA,31.50000000,20936,0.0015
BABX,0,0,N/A
BAC,57.42000000,313793,0.0002
BACA,0,0,N/A
BACK,3.66000000,35776,0.0001
BAD,0,0,N/A
BAER,0,0,N/A
BAERW,0,0,N/A
BAFN,0,0,N/A
BAH,29.75000000,2235,0.0133
BAK,1.00000000,300,0.0033
BAL,0,0,N/A
BALL,2.00000000,1435,0.0014
BALT,0,200,0.0000
BALY,1.00000000,900,0.0011
BAM,6.50000000,2864,0.0023
BANC,4.00000000,1703,0.0023
BAND,4.45000000,880,0.0051
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,353.14000000,27584,0.0128
BANR,11.00000000,400,0.0275
BANX,0,0,N/A
BAOS,25.00000000,3952,0.0063
BAP,9.00000000,300,0.0300
BAR,0.50000000,801,0.0006
BARK,4.50000000,6151,0.0007
BASE,9.00000000,300,0.0300
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,7.00000000,800,0.0088
BATT,9.85200000,933,0.0106
BAUG,0,0,N/A
BAX,5.00000000,15535,0.0003
BB,22.52500000,50958,0.0004
BBAG,0,0,N/A
BBAI,3.50000000,3496,0.0010
BBAR,2.00000000,3423,0.0006
BBAX,0,341,0.0000
