Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,33.00000000,1700,0.0194
AA,1.20000000,6079,0.0002
AAA,0,0,N/A
AAAU,5.62600000,7212,0.0008
AAC,0,100,0.0000
AACG,0,0,N/A
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,0,0,N/A
AADR,0,0,N/A
AAIC,0,1500,0.0000
AAIN,0,0,N/A
AAL,131.97500000,280523,0.0005
AAMC,0,0,N/A
AAME,2.00000000,200,0.0100
AAN,1.00000000,599,0.0017
AAOI,7.60000000,10202,0.0007
AAON,135.01000000,2623,0.0515
AAP,18.00000000,1410,0.0128
AAPB,0,0,N/A
AAPD,0,6000,0.0000
AAPL,142.36000000,166673,0.0009
AAPU,2.80000000,4335,0.0006
AAT,16.00000000,630,0.0254
AAU,0.34960000,2877,0.0001
AAXJ,6.50000000,3932,0.0017
AB,1.00000000,200,0.0050
ABB,2.50000000,3421,0.0007
ABBV,35.20300000,10752,0.0033
ABC,16.00000000,1000,0.0160
ABCB,17.50000000,4052,0.0043
ABCL,13.43500000,13985,0.0010
ABCM,22.41000000,5768,0.0039
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,164.13000000,882066,0.0002
ABG,10.00000000,100,0.1000
ABIO,0,0,N/A
ABM,0,300,0.0000
ABNB,384.15000000,28180,0.0136
ABOS,22.00000000,3300,0.0067
ABR,33.14000000,31107,0.0011
ABSI,0,2359,0.0000
ABST,2.00000000,1000,0.0020
ABT,7.70000000,10304,0.0007
ABUS,0,1200,0.0000
ABVC,0,656,0.0000
AC,0,0,N/A
ACA,4.00000000,500,0.0080
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,2.20000000,4609,0.0005
ACAH,1.00000000,100,0.0100
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,3.58000000,27765,0.0001
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACBAW,0,0,N/A
ACCD,1.45500000,2191,0.0007
ACCO,2.50000000,3021,0.0008
ACDC,7.48000000,5057,0.0015
ACEL,7.34000000,1532,0.0048
ACER,0.12660000,4366,0.0000
ACES,6.00000000,900,0.0067
ACET,0.50000000,200,0.0025
ACGL,2.28400000,3584,0.0006
ACGLN,0,0,N/A
ACGLO,0,0,N/A
ACGN,2.00000000,2100,0.0010
ACHC,9.00000000,500,0.0180
ACHL,0,1700,0.0000
ACHR,1.25000000,19086,0.0001
ACHV,0,0,N/A
ACI,26.87000000,15191,0.0018
ACIO,0,0,N/A
ACIU,1.00000000,467,0.0021
ACIW,3.00000000,1200,0.0025
ACLS,42.00000000,800,0.0525
ACLX,36.68000000,1684,0.0218
ACM,2.00000000,1019,0.0020
ACMR,29.00000000,2755,0.0105
ACN,67.50000000,3101,0.0218
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.01000000,528,0.0000
ACOR,0,100,0.0000
ACP,1.00000000,200,0.0050
ACR,3.00000000,200,0.0150
ACRE,1.00000000,4095,0.0002
ACRO,0,0,N/A
ACRS,1.00000000,1300,0.0008
ACRV,1.00000000,200,0.0050
ACRX,0,498,0.0000
ACSI,0,0,N/A
ACST,0.20000000,100,0.0020
ACT,10.50000000,800,0.0131
ACTG,1.50000000,726,0.0021
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,2.00000000,200,0.0100
ACVA,9.00000000,5410,0.0017
ACVF,0,0,N/A
ACWI,5.50000000,12652,0.0004
ACWV,10.00000000,600,0.0167
ACWX,76.07500000,39395,0.0019
ACXP,1.00000000,100,0.0100
ADAG,2.00000000,200,0.0100
ADAP,0,2577,0.0000
ADBE,138.76000000,8301,0.0167
ADC,11.24000000,1912,0.0059
ADCT,0,1464,0.0000
ADD,2.00000000,1400,0.0014
ADEA,0,1760,0.0000
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,900,0.0000
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,84.46000000,7857,0.0107
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,6.94000000,3931,0.0018
ADMA,7.18500000,12927,0.0006
ADME,0,0,N/A
ADMP,0.49000000,6414,0.0001
ADN,0.50000000,100,0.0050
ADNT,5.50000000,3600,0.0015
ADOC,0,0,N/A
ADP,18.00000000,3242,0.0056
ADPT,2.56000000,4453,0.0006
ADPV,0,0,N/A
ADRT,0,200,0.0000
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,28.03000000,3555,0.0079
ADT,19.76500000,90741,0.0002
ADTH,0,200,0.0000
ADTN,1.00000000,1200,0.0008
ADTX,29.79320000,52620,0.0006
ADUS,62.00000000,2000,0.0310
ADV,0,600,0.0000
ADVM,0.52760000,1376,0.0004
ADVWW,0,0,N/A
ADX,0,0,N/A
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,281,0.0000
AEAEU,0,0,N/A
AEAEW,0.26000000,100,0.0026
AEE,7.01000000,1301,0.0054
AEF,0,100,0.0000
AEFC,0,0,N/A
AEG,9.34000000,84477,0.0001
AEHL,10.00000000,1300,0.0077
AEHR,13.10000000,1357,0.0097
AEI,0,0,N/A
AEIS,54.00000000,1700,0.0318
AEL,2.00000000,1016,0.0020
AEM,20.69000000,9653,0.0021
AEMD,0.10000000,866,0.0001
AENZ,0,0,N/A
AEO,3.00000000,11508,0.0003
AEP,8.80000000,7200,0.0012
AEPPZ,0,0,N/A
AER,26.80000000,4362,0.0061
AES,60.57500000,59543,0.0010
AESC,1.00000000,100,0.0100
AESI,3.50000000,600,0.0058
AESR,0,0,N/A
AEVA,1.50000000,2977,0.0005
AEY,0,0,N/A
AEYE,2.00000000,100,0.0200
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,1600,0.0000
AFBI,0,0,N/A
AFCG,0,300,0.0000
AFG,13.00000000,200,0.0650
AFGB,19.00000000,200,0.0950
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,6.00000000,100,0.0600
AFIB,0.04000000,200,0.0002
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,9.63000000,4863,0.0020
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0.42000000,1962,0.0002
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,79.39000000,68081,0.0012
AFSM,0,0,N/A
AFT,0,137,0.0000
AFTR,0,0,N/A
AFTY,0,0,N/A
AFYA,0,600,0.0000
AG,24.45500000,112869,0.0002
AGAC,0,0,N/A
AGAE,0.78000000,300,0.0026
AGBA,61.28000000,22429,0.0027
AGBAW,0,0,N/A
AGCO,8.00000000,100,0.0800
AGD,0,100,0.0000
AGE,0,0,N/A
AGEN,24.46500000,108101,0.0002
AGFY,0.36000000,8288,0.0000
AGG,11.74400000,92976,0.0001
AGGH,0,0,N/A
AGGY,0,0,N/A
AGI,15.91000000,50570,0.0003
AGIL,0,200,0.0000
AGIO,27.00000000,4233,0.0064
AGL,3.00000000,1096,0.0027
AGLE,0.87000000,5500,0.0002
AGM,0,0,N/A
AGMH,0,0,N/A
AGNC,107.32000000,145697,0.0007
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,246,0.0000
AGNCO,1.00000000,100,0.0100
AGNCP,0,0,N/A
AGNG,0,0,N/A
AGO,7.00000000,500,0.0140
AGOV,0,0,N/A
AGOX,4.00000000,200,0.0200
AGQ,2.00000000,3775,0.0005
AGR,3.11700000,518,0.0060
AGRH,0,0,N/A
AGRI,0,400,0.0000
AGRO,0,1188,0.0000
AGRX,0,0,N/A
AGS,0,602,0.0000
AGTI,2.00000000,400,0.0050
AGX,1.00000000,100,0.0100
AGYS,31.00000000,1300,0.0238
AGZ,0,0,N/A
AGZD,2.00000000,100,0.0200
AHCO,1.50000000,900,0.0017
AHG,0,0,N/A
AHH,0,1712,0.0000
AHI,1.30000000,1500,0.0009
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0.50000000,1740,0.0003
AI,22.94000000,21779,0.0011
AIA,3.00000000,480,0.0063
AIB,0,0,N/A
AIBBR,0,0,N/A
AIC,0,0,N/A
AIEQ,0,179,0.0000
AIF,11.37000000,1509,0.0075
AIG,72.21000000,24181,0.0030
AIH,0,0,N/A
AIHS,0,2100,0.0000
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,300,0.0000
AIMAU,0,0,N/A
AIMD,0,400,0.0000
AIN,0,0,N/A
AINC,0,0,N/A
AIO,0,0,N/A
AIP,12.00000000,1200,0.0100
AIQ,4.00000000,100,0.0400
AIR,15.82000000,447,0.0354
AIRC,2.95000000,1446,0.0020
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRR,10.00000000,1000,0.0100
AIRS,3.44000000,1844,0.0019
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,19.00000000,500,0.0380
AIU,0,0,N/A
AIV,5.00000000,12795,0.0004
AIVI,2.00000000,100,0.0200
AIVL,0,0,N/A
AIXI,0,0,N/A
AIZ,58.00000000,2200,0.0264
AIZN,0,0,N/A
AJG,35.00000000,1500,0.0233
AJRD,0.50000000,2002,0.0002
AJX,2.00000000,400,0.0050
AJXA,0,0,N/A
AKA,1.54640000,918,0.0017
AKAM,14.85000000,6802,0.0022
AKAN,3.78000000,5858,0.0006
AKBA,6.60000000,14441,0.0005
AKLI,1.00000000,1100,0.0009
AKR,0.50000000,2940,0.0002
AKRO,10.62000000,3552,0.0030
AKTS,0,434,0.0000
AKTX,1.44000000,1500,0.0010
AKU,0,0,N/A
AKYA,1.00000000,200,0.0050
AL,9.00000000,1300,0.0069
ALAR,0,0,N/A
ALB,86.37000000,3757,0.0230
ALBT,0,0,N/A
ALC,16.30000000,4800,0.0034
ALCC,50.94000000,8194,0.0062
ALCO,0,0,N/A
ALCYU,15.50000000,262323,0.0001
ALDX,2.00000000,1000,0.0020
ALE,7.00000000,500,0.0140
ALEC,8.70500000,3750,0.0023
ALEX,0,700,0.0000
ALG,5.75000000,115,0.0500
ALGM,18.45000000,2531,0.0073
ALGN,78.64000000,1233,0.0638
ALGS,0,600,0.0000
ALGT,88.50000000,1000,0.0885
ALHC,7.50000000,8573,0.0009
ALIM,2.34000000,234,0.0100
ALIT,11.00000000,19220,0.0006
ALK,5.20100000,4210,0.0012
ALKS,11.50000000,5020,0.0023
ALKT,7.50000000,1200,0.0063
ALL,42.39800000,5981,0.0071
ALLE,4.00000000,1100,0.0036
ALLG,6.60000000,430,0.0153
ALLK,2.50000000,3249,0.0008
ALLO,1.50000000,12077,0.0001
ALLR,7.22000000,26950,0.0003
ALLT,0,0,N/A
ALLY,21.62500000,15585,0.0014
ALNY,64.00000000,2086,0.0307
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,36.00000000,300,0.1200
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,1.00000000,200,0.0050
ALPP,2.55000000,3316,0.0008
ALPS,0,1269,0.0000
ALRM,31.00000000,2800,0.0111
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,2.00000000,512,0.0039
ALT,2.40000000,10134,0.0002
ALTG,0,100,0.0000
ALTI,68.40000000,4090,0.0167
ALTIW,115.26000000,5530,0.0208
ALTL,0,0,N/A
ALTO,9.00000000,4017,0.0022
ALTR,78.00000000,1300,0.0600
ALTU,0,100,0.0000
ALTUU,0,0,N/A
ALTUW,0.24000000,400,0.0006
ALTY,0,0,N/A
ALV,23.50000000,1100,0.0214
ALVO,0,0,N/A
ALVOW,0,0,N/A
ALVR,1.00000000,100,0.0100
ALX,0,0,N/A
ALXO,1.00000000,300,0.0033
ALYA,1.00000000,200,0.0050
ALZN,0,800,0.0000
AM,9.37500000,10246,0.0009
AMAL,2.00000000,407,0.0049
AMAM,191.00000000,3400,0.0562
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,58.65100000,19375,0.0030
AMAX,0,0,N/A
AMBA,10.00000000,900,0.0111
AMBC,0,516,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0.91000000,2000,0.0005
AMBP,2.00000000,12996,0.0002
AMC,29.55500000,111490,0.0003
AMCR,52.65500000,165171,0.0003
AMCX,3.50000000,600,0.0058
AMD,141.63000000,243814,0.0006
AME,15.95000000,619,0.0258
AMED,175.50000000,8075,0.0217
AMEH,4.50000000,800,0.0056
AMG,4.00000000,200,0.0200
AMGN,95.60000000,4788,0.0200
AMH,8.90000000,6807,0.0013
AMID,0,0,N/A
AMJ,0,5145,0.0000
AMK,1.00000000,200,0.0050
AMKR,4.10000000,2195,0.0019
AMLI,0,2015,0.0000
AMLP,4.14600000,6895,0.0006
AMLX,19.42000000,2767,0.0070
AMN,212.50000000,6571,0.0323
AMNB,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMOT,4.00000000,200,0.0200
AMP,21.00000000,912,0.0230
AMPE,0,219,0.0000
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,5.00000000,400,0.0125
AMPL,1.00000000,100,0.0100
AMPS,7.38500000,4530,0.0016
AMPX,0,100,0.0000
AMPY,0.50000000,569,0.0009
AMR,123.00000000,1532,0.0803
AMRC,10.00000000,600,0.0167
AMRK,5.92000000,946,0.0063
AMRN,31.45000000,44421,0.0007
AMRS,1.40320000,23857,0.0001
AMRX,1.00000000,3309,0.0003
AMS,7.52000000,552,0.0136
AMSC,4.00000000,4000,0.0010
AMSF,4.00000000,200,0.0200
AMST,11.00000000,500,0.0220
AMSWA,1.00000000,300,0.0033
AMT,24.39000000,1145,0.0213
AMTB,5.50000000,500,0.0110
AMTD,0,0,N/A
AMTI,0.39000000,238,0.0016
AMTX,1.00000000,6151,0.0002
AMUB,0,0,N/A
AMV,0.05000000,4090,0.0000
AMWD,0,0,N/A
AMWL,4.00000000,36610,0.0001
AMX,3.00000000,2143,0.0014
AMZA,15.00000000,3168,0.0047
AMZD,0,0,N/A
AMZN,109.99400000,232629,0.0005
AMZU,0.80000000,832,0.0010
AN,12.00000000,800,0.0150
ANAB,13.00000000,900,0.0144
ANDE,1.00000000,100,0.0100
ANEB,0,0,N/A
ANET,42.00000000,3602,0.0117
ANEW,0,0,N/A
ANF,20.50000000,3453,0.0059
ANGH,0,180,0.0000
ANGI,0,2718,0.0000
ANGL,22.50000000,49708,0.0005
ANGN,0,300,0.0000
ANGO,0,300,0.0000
ANIK,10.00000000,100,0.1000
ANIP,3.00000000,200,0.0150
ANIX,2.50000000,100,0.0250
ANNX,1.00000000,693,0.0014
ANPC,2.00000000,200,0.0100
ANSS,82.00000000,2585,0.0317
ANTE,0,0,N/A
ANTX,0,0,N/A
ANVS,0,0,N/A
ANY,0,2700,0.0000
ANZU,0,600,0.0000
ANZUU,0,0,N/A
AOA,0,100,0.0000
AOD,1.70500000,1777,0.0010
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,4.72000000,236,0.0200
AOM,0,0,N/A
AOMR,6.00000000,700,0.0086
AON,68.00000000,1500,0.0453
AOR,2.00000000,500,0.0040
AORT,18.26000000,1763,0.0104
AOS,6.52000000,2563,0.0025
AOSL,51.00000000,1400,0.0364
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,13.70000000,9442,0.0015
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0,0,N/A
APAM,5.50000000,425,0.0129
APCA,0,0,N/A
APCX,54.68000000,1767,0.0309
APCXW,0,0,N/A
APD,52.88000000,1711,0.0309
APDN,0,0,N/A
APE,45.55000000,135732,0.0003
APEI,6.92000000,992,0.0070
APG,4.12000000,5745,0.0007
APGB,0,675,0.0000
APGN,1.60000000,1635,0.0010
APGNW,0,0,N/A
APH,16.77000000,11328,0.0015
API,0,1100,0.0000
APIE,2.00000000,200,0.0100
APLD,0,1000,0.0000
APLE,3.50000000,5411,0.0006
APLM,0,0,N/A
APLMW,0,0,N/A
APLS,313.54000000,20162,0.0156
APLT,3.00000000,1400,0.0021
APLY,3.00000000,100,0.0300
APM,18.60000000,7260,0.0026
APMI,0,0,N/A
APMIU,0,0,N/A
APO,2.00000000,1143,0.0017
APOG,0,0,N/A
APP,0,2890,0.0000
APPF,0,300,0.0000
APPH,0.67900000,5056,0.0001
APPHW,0,400,0.0000
APPN,5.18000000,1014,0.0051
APPS,2.00000000,3052,0.0007
APRE,0,0,N/A
APRJ,0,0,N/A
APRN,15.74000000,14412,0.0011
APRT,23.00000000,1100,0.0209
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,200,0.0000
APTMU,0,0,N/A
APTO,1.14000000,1700,0.0007
APTV,14.22000000,6755,0.0021
APTX,4.50080000,117981,0.0000
APUE,0,1300,0.0000
APVO,4.00000000,1000,0.0040
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0,0,N/A
APYX,0,0,N/A
AQB,0.49900000,2390,0.0002
AQMS,0,1500,0.0000
AQN,34.95000000,108772,0.0003
AQNA,0,0,N/A
AQNB,4.00000000,200,0.0200
AQNU,0,0,N/A
AQST,6.50000000,10670,0.0006
AQUA,83.69000000,36796,0.0023
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,9.00000000,20298,0.0004
ARAV,3.50000000,1100,0.0032
ARAY,0,1428,0.0000
ARB,3.00000000,200,0.0150
ARBB,0,0,N/A
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,0,0,N/A
ARCB,2.00000000,100,0.0200
ARCC,7.97000000,9587,0.0008
ARCE,1.00000000,100,0.0100
ARCH,20.00000000,300,0.0667
ARCO,0,7211,0.0000
ARCT,4.00000000,800,0.0050
ARDC,0,200,0.0000
ARDS,0.52000000,400,0.0013
ARDX,26.33000000,28188,0.0009
ARE,32.00000000,800,0.0400
AREB,0,2404,0.0000
AREC,0,768,0.0000
AREN,0,0,N/A
ARES,24.02600000,3030,0.0079
ARGD,19.00000000,100,0.1900
ARGO,0,4052,0.0000
ARGT,1.00000000,100,0.0100
ARGX,188.00000000,1200,0.1567
ARHS,0.50000000,1312,0.0004
ARI,0,3047,0.0000
ARIS,0,100,0.0000
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,46.33000000,4637,0.0100
ARKG,16.38000000,19369,0.0008
ARKK,34.09500000,403168,0.0001
ARKO,1.00000000,700,0.0014
ARKOW,0,0,N/A
ARKQ,0,0,N/A
ARKR,0,0,N/A
ARKW,5.00000000,400,0.0125
ARKX,0,0,N/A
ARL,6.00000000,100,0.0600
ARLO,0,3911,0.0000
ARLP,6.61500000,2723,0.0024
ARMK,5.50000000,3649,0.0015
ARMP,1.16000000,116,0.0100
ARMR,0,0,N/A
ARNC,7.20000000,21806,0.0003
AROC,1.00000000,2848,0.0004
AROW,0,0,N/A
ARP,0,0,N/A
ARQQ,0.50000000,1319,0.0004
ARQT,0.50000000,4425,0.0001
ARR,14.20000000,74996,0.0002
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,10.80000000,8425,0.0013
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVL,0,800,0.0000
ARVN,15.00000000,600,0.0250
ARVR,0,0,N/A
ARW,1.00000000,200,0.0050
ARWR,29.28500000,7228,0.0041
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,2.00000000,5924,0.0003
ASAN,2.50000000,3567,0.0007
ASB,0.50000000,2854,0.0002
ASBA,21.68000000,568,0.0382
ASC,40.44000000,3203,0.0126
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,4.00000000,800,0.0050
ASGI,0,0,N/A
ASGN,0,200,0.0000
ASH,5.00000000,1000,0.0050
ASHR,10.35000000,21023,0.0005
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,4.00000000,300,0.0133
ASLE,0,0,N/A
ASLN,7.00000000,1100,0.0064
ASM,0,3194,0.0000
ASMB,0.17540000,1591,0.0001
ASML,180.00000000,2300,0.0783
ASND,369.00000000,4800,0.0769
ASNS,15.00000000,2839,0.0053
ASO,21.38000000,4145,0.0052
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,2.78000000,5167,0.0005
ASPN,20.86900000,10609,0.0020
ASPS,12.00000000,1479,0.0081
ASPY,0,0,N/A
ASR,0,0,N/A
ASRT,3.00000000,6713,0.0004
ASRV,0,0,N/A
ASST,0.84000000,500,0.0017
ASTC,0,0,N/A
ASTE,4.00000000,100,0.0400
ASTI,0,2300,0.0000
ASTL,0,892,0.0000
ASTLW,0,0,N/A
ASTR,0.06000000,6150,0.0000
ASTS,0,1400,0.0000
ASTSW,0,0,N/A
ASUR,5.50000000,1994,0.0028
ASX,17.99000000,92884,0.0002
ASXC,0.11000000,1454,0.0001
ASYS,10.62000000,786,0.0135
ATAI,2.00000000,1549,0.0013
ATAK,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,1.00000000,200,0.0050
ATCOL,0,0,N/A
ATEC,68.87500000,15606,0.0044
ATEK,0,0,N/A
ATEN,2.00000000,720,0.0028
ATER,0.24000000,2682,0.0001
ATEX,3.00000000,300,0.0100
ATFV,0,0,N/A
ATGE,5.00000000,1553,0.0032
ATHA,0,700,0.0000
ATHE,0,0,N/A
ATHM,9.88000000,1430,0.0069
ATHX,0.49000000,1701,0.0003
ATI,13.40000000,3111,0.0043
ATIF,0,0,N/A
ATIP,0.08000000,1700,0.0000
ATKR,229.50000000,1587,0.1446
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,0,0,N/A
ATLO,0,0,N/A
ATLX,147.40000000,4270,0.0345
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNI,0,0,N/A
ATNM,0,100,0.0000
ATNX,0,0,N/A
ATO,4.00000000,500,0.0080
ATOM,3.00000000,616,0.0049
ATOS,2.14000000,1200,0.0018
ATR,4.00000000,100,0.0400
ATRA,1.00000000,6809,0.0001
ATRC,14.00000000,850,0.0165
ATRI,0,0,N/A
ATRO,4.00000000,600,0.0067
ATSG,128.28000000,20194,0.0064
ATTO,0,0,N/A
ATUS,9.74500000,71974,0.0001
ATVI,5.50000000,18487,0.0003
ATXG,0,10383,-0.0000
ATXI,0,0,N/A
ATXS,4.00000000,300,0.0133
AU,3.50000000,3428,0.0010
AUB,17.81000000,1974,0.0090
AUBN,0,0,N/A
AUD,0.29000000,4049,0.0001
AUDC,0,0,N/A
AUGX,1.00000000,17033,0.0001
AUID,0,0,N/A
AULT,0.27000000,9771,0.0000
AUMN,0,700,0.0000
AUPH,10.26000000,6466,0.0016
AUR,8.75000000,13253,0.0007
AURA,0,0,N/A
AURC,0,0,N/A
AURCU,0,0,N/A
AUROW,0,0,N/A
AUSF,1.00000000,100,0.0100
AUST,0,0,N/A
AUTL,0.50000000,2225,0.0002
AUUD,3.20000000,3900,0.0008
AUVI,1.14000000,1120,0.0010
AUVIP,0,0,N/A
AVA,2.00000000,550,0.0036
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,0,4551,0.0000
AVAL,0,100,0.0000
AVAV,0,0,N/A
AVB,59.48000000,2474,0.0240
AVD,1.50000000,200,0.0075
AVDE,1.50000000,1200,0.0013
AVDL,55.84300000,9531,0.0059
AVDV,3.30000000,2463,0.0013
AVDX,11.13500000,6889,0.0016
AVEM,19.00000000,1500,0.0127
AVES,0,0,N/A
AVGE,0,0,N/A
AVGO,173.48000000,3937,0.0441
AVGR,0.26220000,3345,0.0001
AVHIU,0,0,N/A
AVID,76.42000000,9104,0.0084
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,1.50000000,4455,0.0003
AVIV,0,0,N/A
AVK,4.00000000,400,0.0100
AVLV,12.00000000,2100,0.0057
AVNS,3.00000000,200,0.0150
AVNT,1.00000000,400,0.0025
AVNW,13.00000000,1000,0.0130
AVO,1.00000000,200,0.0050
AVPT,0,1900,0.0000
AVPTW,0,0,N/A
AVRE,1.00000000,100,0.0100
AVRO,2.36160000,1001,0.0024
AVSC,2.00000000,200,0.0100
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,2.77000000,277,0.0100
AVT,11.50000000,4001,0.0029
AVTA,2.50000000,300,0.0083
AVTE,0,100,0.0000
AVTR,3.50000000,28855,0.0001
AVTX,0,0,N/A
AVUS,0,0,N/A
AVUV,0,100,0.0000
AVXL,14.96500000,4593,0.0033
AVY,51.00000000,793,0.0643
AWAY,3.99000000,285,0.0140
AWEG,0,0,N/A
AWF,3.79000000,929,0.0041
AWH,0,1403,0.0000
AWI,12.50000000,1000,0.0125
AWIN,0.68000000,500,0.0014
AWK,39.00000000,1000,0.0390
AWP,0,300,0.0000
AWR,2.00000000,200,0.0100
AWRE,0,0,N/A
AWX,0,0,N/A
AX,14.00000000,2320,0.0060
AXAC,0,0,N/A
AXDX,0.40100000,806,0.0005
AXGN,7.00000000,900,0.0078
AXL,7.00000000,6627,0.0011
AXLA,0,2594,0.0000
AXNX,63.61000000,3261,0.0195
AXON,74.74000000,2863,0.0261
AXP,128.80000000,4621,0.0279
AXR,0,0,N/A
AXS,1.15000000,224,0.0051
AXSM,59.00000000,2793,0.0211
AXTA,7.99000000,12612,0.0006
AXTI,3.50000000,1698,0.0021
AY,18.50000000,1951,0.0095
AYI,8.00000000,500,0.0160
AYRO,0.07500000,150,0.0005
AYTU,8.50000000,1750,0.0049
AYX,29.50000000,5470,0.0054
AZ,0,0,N/A
AZEK,39.55000000,18618,0.0021
AZN,18.00000000,24666,0.0007
AZO,88.00000000,100,0.8800
AZPN,87.20000000,1515,0.0576
AZRE,11.18000000,7423,0.0015
AZTA,8.50000000,2687,0.0032
AZTD,0,0,N/A
AZUL,0.40000000,2604,0.0002
AZYO,2.13000000,213,0.0100
AZZ,0,0,N/A
B,2.00000000,581,0.0034
BA,132.04000000,6721,0.0196
BAB,0.42000000,520,0.0008
BABA,59.33000000,34328,0.0017
BABX,0,0,N/A
BAC,149.85500000,352414,0.0004
BACA,0,0,N/A
BACK,1.40000000,9851,0.0001
BAD,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,13.26000000,2386,0.0056
BAK,413.37000000,72166,0.0057
BAL,0,0,N/A
BALL,39.83000000,9606,0.0041
BALT,0,200,0.0000
BALY,1.00000000,600,0.0017
BAM,0,3707,0.0000
BANC,2.00000000,3585,0.0006
BAND,5.00000000,1600,0.0031
BANF,7.00000000,100,0.0700
BANFP,0,0,N/A
BANL,2.00000000,200,0.0100
BANR,43.00000000,2300,0.0187
BANX,8.00000000,1100,0.0073
BAOS,150.45000000,13056,0.0115
BAP,17.00000000,300,0.0567
BAPR,2.00000000,200,0.0100
BAR,0.32000000,2920,0.0001
BARK,16.17000000,37529,0.0004
BASE,3.00000000,500,0.0060
BATL,0,0,N/A
BATRA,7.00000000,200,0.0350
BATRK,9.50000000,500,0.0190
BATT,0,0,N/A
BAUG,0,300,0.0000
BAX,22.89000000,16649,0.0014
BB,22.08500000,98466,0.0002
BBAG,0.10000000,100,0.0010
BBAI,1.50000000,7343,0.0002
