Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,29.50000000,3562,0.0083
AA,52.00000000,33967,0.0015
AAA,0,0,N/A
AAAU,8.00000000,16500,0.0005
AAC,0,0,N/A
AACG,2.00000000,200,0.0100
AACI,0,0,N/A
AACIU,0,0,N/A
AADI,11.00000000,200,0.0550
AADR,0,0,N/A
AAIC,0,0,N/A
AAIN,0,0,N/A
AAL,56.77000000,221725,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,7.00000000,700,0.0100
AAOI,11.00000000,6714,0.0016
AAON,83.00000000,1300,0.0638
AAP,73.50000000,3900,0.0188
AAPB,0,0,N/A
AAPD,5.50000000,8448,0.0007
AAPL,110.97500000,69385,0.0016
AAPU,0.30000000,300,0.0010
AAT,2.20000000,800,0.0028
AAU,0.47240000,10866,0.0000
AAXJ,77.92000000,44321,0.0018
AB,1.00000000,645,0.0016
ABB,7.00000000,5568,0.0013
ABBV,19.10000000,11688,0.0016
ABC,39.50000000,500,0.0790
ABCB,124.19000000,4617,0.0269
ABCL,5.50000000,7042,0.0008
ABCM,1.50000000,1903,0.0008
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,278.55500000,711887,0.0004
ABG,0,100,0.0000
ABIO,0,0,N/A
ABM,9.00000000,1197,0.0075
ABNB,105.95000000,21194,0.0050
ABOS,1.00000000,600,0.0017
ABR,2.25000000,32046,0.0001
ABSI,4.57000000,1357,0.0034
ABST,2.00000000,2700,0.0007
ABT,5.22000000,5222,0.0010
ABUS,11.00000000,4493,0.0024
ABVC,0,300,0.0000
AC,0,0,N/A
ACA,39.64000000,1422,0.0279
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,1.50000000,1500,0.0010
ACAH,0,0,N/A
ACAHU,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACAXU,0,0,N/A
ACB,0.56000000,15153,0.0000
ACBA,0,0,N/A
ACBAU,0,0,N/A
ACCD,7.00000000,1300,0.0054
ACCO,0,2756,0.0000
ACDC,29.80000000,5269,0.0057
ACEL,8.50000000,3012,0.0028
ACER,6.15000000,2300,0.0027
ACES,9.88000000,444,0.0223
ACET,0,100,0.0000
ACGL,9.79000000,14508,0.0007
ACGLN,3.00000000,300,0.0100
ACGLO,11.10000000,242,0.0459
ACGN,8.50000000,4800,0.0018
ACHC,53.56000000,3002,0.0178
ACHL,0.01000000,1607,0.0000
ACHR,3.00000000,15015,0.0002
ACHV,2.00000000,100,0.0200
ACI,44.82500000,36146,0.0012
ACIO,0,0,N/A
ACIU,2.00000000,500,0.0040
ACIW,18.00000000,3300,0.0055
ACLS,375.99000000,4607,0.0816
ACLX,0,300,0.0000
ACM,7.08000000,502,0.0141
ACMR,2.00000000,500,0.0040
ACN,167.83000000,4898,0.0343
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0,100,0.0000
ACOR,0,100,0.0000
ACP,0.50000000,400,0.0013
ACR,0,0,N/A
ACRE,1.30000000,8298,0.0002
ACRO,0,0,N/A
ACRS,11.49500000,4025,0.0029
ACRV,0,0,N/A
ACRX,0,1400,0.0000
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,5.00000000,1700,0.0029
ACTG,1.00000000,800,0.0013
ACTV,0,200,0.0000
ACU,0,0,N/A
ACV,2.00000000,400,0.0050
ACVA,4.30000000,2075,0.0021
ACVF,0,0,N/A
ACWI,5.20000000,26570,0.0002
ACWV,48.39000000,9239,0.0052
ACWX,1.00000000,2156,0.0005
ACXP,2.00000000,300,0.0067
ADAG,0,0,N/A
ADAP,0,3709,0.0000
ADBE,483.67000000,11222,0.0431
ADC,9.00000000,1308,0.0069
ADCT,0,2597,0.0000
ADD,0,0,N/A
ADEA,3.00000000,1232,0.0024
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,800,0.0000
ADEX,0,0,N/A
ADFI,1.00000000,200,0.0050
ADI,245.41000000,7743,0.0317
ADIL,0,0,N/A
ADIV,0,0,N/A
ADM,6.00000000,4814,0.0012
ADMA,0,11255,0.0000
ADME,0,0,N/A
ADMP,0.21790000,6551,0.0000
ADN,0.78000000,1790,0.0004
ADNT,22.64000000,3179,0.0071
ADOC,0,0,N/A
ADP,8.33000000,1427,0.0058
ADPT,25.37500000,7783,0.0033
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,0,0,N/A
ADSK,3.00000000,1315,0.0023
ADT,12.67000000,148192,0.0001
ADTH,0,0,N/A
ADTN,0,2221,0.0000
ADTX,1.93240000,4115,0.0005
ADUS,69.00000000,800,0.0862
ADV,0,200,0.0000
ADVM,0.15640000,1266,0.0001
ADVWW,0,0,N/A
ADX,0,100,0.0000
ADXN,0.03000000,200,0.0001
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,2.00000000,100,0.0200
AEE,7.00000000,5214,0.0013
AEF,0,500,0.0000
AEFC,4.01000000,283,0.0142
AEG,22.57500000,161384,0.0001
AEHL,0,200,0.0000
AEHR,8.10000000,3466,0.0023
AEI,0,100,0.0000
AEIS,106.00000000,2900,0.0366
AEL,0,591,0.0000
AEM,12.76000000,15580,0.0008
AEMB,0,0,N/A
AEMD,0.04000000,4241,0.0000
AENZ,0,0,N/A
AEO,8.62500000,11848,0.0007
AEP,46.03000000,11135,0.0041
AEPPZ,0,0,N/A
AER,44.72000000,5393,0.0083
AES,31.99000000,60133,0.0005
AESC,0,0,N/A
AESI,1.00000000,500,0.0020
