Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
A,221.42000000,9145,0.0242
AA,12.21800000,7908,0.0015
AAA,0,0,N/A
AAAU,0,6060,0.0000
AAC,0,1500,0.0000
AACG,0,0,N/A
AACI,0,1600,0.0000
AACIU,0,0,N/A
AADI,0,0,N/A
AADR,0,0,N/A
AAIC,0,100,0.0000
AAIN,0,0,N/A
AAL,85.19500000,335129,0.0003
AAMC,0,0,N/A
AAME,0,0,N/A
AAN,0,200,0.0000
AAOI,0,800,0.0000
AAON,1.00000000,302,0.0033
AAP,12.30000000,800,0.0154
AAPB,0,0,N/A
AAPD,0,252,0.0000
AAPL,15.12000000,31079,0.0005
AAPU,0.60000000,780,0.0008
AAT,0,700,0.0000
AAU,0,1080,0.0000
AAXJ,1.00000000,300,0.0033
AB,0,100,0.0000
ABB,10.50000000,3913,0.0027
ABBV,22.00000000,10527,0.0021
ABC,93.08000000,2697,0.0345
ABCB,8.00000000,1100,0.0073
ABCL,7.50000000,14117,0.0005
ABCM,18.50000000,3100,0.0060
ABEO,0,0,N/A
ABEQ,0,0,N/A
ABEV,155.94000000,813485,0.0002
ABG,23.00000000,200,0.1150
ABIO,0,0,N/A
ABM,5.00000000,400,0.0125
ABNB,256.69000000,33382,0.0077
ABOS,40.50000000,2200,0.0184
ABR,8.00000000,11174,0.0007
ABSI,1.00000000,816,0.0012
ABST,6.00000000,2230,0.0027
ABT,8.78000000,7240,0.0012
ABUS,1.25000000,1346,0.0009
ABVC,0,300,0.0000
AC,0,0,N/A
ACA,24.04000000,413,0.0582
ACAB,0,0,N/A
ACABU,0,0,N/A
ACAC,0,0,N/A
ACACU,0,0,N/A
ACAD,42.50000000,8250,0.0052
ACAH,1.00000000,100,0.0100
ACAHU,0,0,N/A
ACAHW,0,0,N/A
ACAQ,0,0,N/A
ACAX,0,0,N/A
ACAXR,0,0,N/A
ACB,1.04560000,14997,0.0001
ACBAU,0,0,N/A
ACBAW,0,100,0.0000
ACCD,2.00000000,2317,0.0009
ACCO,0,4734,0.0000
ACDC,3.06000000,2941,0.0010
ACDCW,0.04000000,200,0.0002
ACEL,0,400,0.0000
ACER,3.59000000,2297,0.0016
ACES,4.00000000,552,0.0072
ACET,1.50000000,800,0.0019
ACGL,0,1307,0.0000
ACGLN,11.00000000,400,0.0275
ACGLO,16.00000000,800,0.0200
ACGN,0,290,0.0000
ACHC,7.50000000,800,0.0094
ACHL,1.98000000,1400,0.0014
ACHR,2.25000000,20400,0.0001
ACHV,0,886,0.0000
ACI,18.00000000,12197,0.0015
ACIO,5.00000000,500,0.0100
ACIU,0,300,0.0000
ACIW,41.14000000,4514,0.0091
ACLS,47.38000000,964,0.0491
ACLX,13.00000000,600,0.0217
ACM,55.26000000,3813,0.0145
ACMR,1.00000000,100,0.0100
ACN,19.10000000,2117,0.0090
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,0.99000000,200,0.0049
ACOR,4.81800000,31499,0.0002
ACP,0,0,N/A
ACR,8.27000000,309,0.0268
ACRE,0,1081,0.0000
ACRO,0,2800,0.0000
ACRS,6.92000000,1784,0.0039
ACRV,-3,100,-0.0300
ACRX,0,395,0.0000
ACSI,0,0,N/A
ACST,0,100,0.0000
ACT,7.50000000,800,0.0094
ACTG,0,100,0.0000
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,100,0.0000
ACVA,1.50000000,2219,0.0007
ACVF,0,0,N/A
ACWI,8.75000000,8644,0.0010
ACWV,7.20000000,720,0.0100
ACWX,24.00000000,17641,0.0014
ACXP,4.00000000,600,0.0067
ADAG,0,0,N/A
ADAP,0.50000000,2111,0.0002
ADBE,86.71000000,2346,0.0370
ADC,7.00000000,1044,0.0067
ADCT,0,0,N/A
ADD,0,0,N/A
ADEA,15.78000000,6956,0.0023
ADER,0,0,N/A
ADERU,0,0,N/A
ADERW,0,0,N/A
ADES,0,0,N/A
ADEX,0,0,N/A
ADFI,0,0,N/A
ADI,84.55000000,8376,0.0101
ADIL,0,300,0.0000
ADIV,0,0,N/A
ADM,15.00000000,4764,0.0031
ADMA,10.50000000,22048,0.0005
ADME,0,0,N/A
ADMP,0.55900000,12030,0.0000
ADN,1.84000000,2508,0.0007
ADNT,10.81000000,2815,0.0038
ADNWW,0,0,N/A
ADOC,0,0,N/A
ADP,42.04000000,4850,0.0087
ADPT,6.14300000,4195,0.0015
ADPV,0,0,N/A
ADRT,0,0,N/A
ADSE,1.00000000,100,0.0100
ADSK,24.50000000,1525,0.0161
ADT,13.50000000,70407,0.0002
ADTH,0,200,0.0000
ADTHW,0,0,N/A
ADTN,19.00000000,5554,0.0034
ADTX,0.90240000,5151,0.0002
ADUS,4.00000000,200,0.0200
ADV,0,6695,0.0000
ADVM,1.10000000,200,0.0055
ADVWW,0,0,N/A
ADX,0,0,N/A
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEE,1.00000000,818,0.0012
AEF,0,0,N/A
AEFC,4.00000000,300,0.0133
AEG,4.00000000,45757,0.0001
AEHL,1.00000000,200,0.0050
AEHR,12.00000000,1300,0.0092
AEI,0,0,N/A
AEIS,5.00000000,200,0.0250
AEL,44.60000000,1387,0.0322
AEM,2.61000000,4128,0.0006
AEMD,0.25000000,1116,0.0002
AENZ,3.00000000,300,0.0100
AEO,2.50000000,27860,0.0001
AEP,1.10000000,4041,0.0003
AEPPZ,0,0,N/A
AER,25.98000000,6949,0.0037
AES,10.50000000,51451,0.0002
AESC,14.00000000,300,0.0467
AESI,3.34900000,549,0.0061
AESR,0,100,0.0000
AEVA,2.50000000,6837,0.0004
AEY,0.18680000,934,0.0002
AEYE,0,0,N/A
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,300,0.0000
AFBI,0,0,N/A
AFCG,5.00000000,804,0.0062
AFG,0,0,N/A
AFGB,1.03000000,103,0.0100
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,200,0.0000
AFIB,4.18000000,800,0.0052
AFIF,0,0,N/A
AFK,0,0,N/A
AFL,6.65000000,5159,0.0013
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0.03000000,1129,0.0000
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,12.16500000,87827,0.0001
AFSM,0,0,N/A
AFT,0,0,N/A
AFTR,0,200,0.0000
AFTY,0,0,N/A
AFYA,2.00000000,500,0.0040
AG,11.15000000,100770,0.0001
AGAC,0,0,N/A
AGAE,0,0,N/A
AGBA,0,600,0.0000
AGBAW,0,0,N/A
AGCO,14.00000000,679,0.0206
AGD,0,0,N/A
AGE,0,0,N/A
AGEN,17.10500000,26613,0.0006
AGFY,0.36000000,3900,0.0001
AGG,23.68600000,117054,0.0002
AGGH,0,0,N/A
AGGY,0,547,0.0000
AGI,3.00000000,15071,0.0002
AGIL,0,1119,0.0000
AGIO,2.00000000,700,0.0029
AGL,4.50000000,5490,0.0008
AGLE,0,2819,0.0000
AGM,6.00000000,200,0.0300
AGMH,0,0,N/A
AGNC,138.83500000,129696,0.0011
AGNCL,0,0,N/A
AGNCM,2.00000000,200,0.0100
AGNCN,0,0,N/A
AGNCO,0,400,0.0000
AGNCP,4.00000000,300,0.0133
AGNG,0,0,N/A
AGO,9.96000000,616,0.0162
AGOV,0,0,N/A
AGOX,0,0,N/A
AGQ,3.00000000,3100,0.0010
AGR,0,0,N/A
AGRI,2.22900000,555,0.0040
AGRO,0,668,0.0000
AGRX,0,0,N/A
AGS,0,600,0.0000
AGTI,4.00000000,1200,0.0033
AGX,1.00000000,100,0.0100
AGYS,189.00000000,3400,0.0556
AGZ,0,100,0.0000
AGZD,0,0,N/A
AHCO,79.09000000,25241,0.0031
AHG,0,0,N/A
AHH,16.70000000,4114,0.0041
AHI,0,1000,0.0000
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,0,2225,0.0000
AI,11.20000000,7101,0.0016
AIA,0,0,N/A
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,0,0,N/A
AIEQ,0,0,N/A
AIF,0,100,0.0000
AIG,35.52500000,29872,0.0012
AIH,0,0,N/A
AIHS,0,400,0.0000
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,0,N/A
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMD,0,0,N/A
AIMDW,0,0,N/A
AIN,0,0,N/A
AINC,5.00000000,200,0.0250
AIO,0,200,0.0000
AIP,9.00000000,835,0.0108
AIQ,2.00000000,200,0.0100
AIR,0,0,N/A
AIRC,3.00000000,700,0.0043
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRR,0,0,N/A
AIRS,12.00000000,2000,0.0060
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,7.00000000,100,0.0700
AIU,1.00000000,100,0.0100
AIV,1.50000000,13352,0.0001
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,5.00000000,700,0.0071
AIZ,5.00000000,100,0.0500
AIZN,0,0,N/A
AJG,17.00000000,500,0.0340
AJRD,1.57000000,5907,0.0003
AJX,4.00000000,1000,0.0040
AJXA,0,0,N/A
AKA,0.12000000,3100,0.0000
AKAM,12.00000000,5200,0.0023
AKAN,1.20000000,2791,0.0004
AKBA,1.00000000,4295,0.0002
AKLI,1.00000000,600,0.0017
AKR,2.50000000,3522,0.0007
AKRO,54.00000000,3805,0.0142
AKTS,0.50000000,5301,0.0001
AKTX,0,1800,0.0000
AKU,0,500,0.0000
AKYA,2.00000000,200,0.0100
AL,5.00000000,908,0.0055
ALAR,2.00000000,100,0.0200
ALB,153.65000000,8845,0.0174
ALBT,0,0,N/A
ALC,8.50000000,4000,0.0021
ALCC,0,300,0.0000
ALCO,0,0,N/A
ALCYU,0,1400,0.0000
ALDX,0,100,0.0000
ALE,3.00000000,100,0.0300
ALEC,3.00000000,1000,0.0030
ALEX,1.00000000,414,0.0024
ALG,41.00000000,300,0.1367
ALGM,31.10000000,2511,0.0124
ALGN,188.00000000,1400,0.1343
ALGS,0,0,N/A
ALGT,2.00000000,100,0.0200
ALHC,0,0,N/A
ALIM,0,0,N/A
ALIT,46.37500000,43389,0.0011
ALK,24.90000000,3963,0.0063
ALKS,18.10500000,7369,0.0025
ALKT,0,200,0.0000
ALL,8.00000000,1004,0.0080
ALLE,14.30000000,1900,0.0075
ALLG,0,0,N/A
ALLK,4.50000000,2800,0.0016
ALLO,0.70000000,7951,0.0001
ALLR,2.30880000,31085,0.0001
ALLT,0,0,N/A
ALLY,7.75000000,21361,0.0004
ALNY,50.00000000,600,0.0833
ALOR,0,0,N/A
ALORU,0,0,N/A
ALORW,0,0,N/A
ALOT,3.00000000,100,0.0300
ALPAU,0,0,N/A
ALPN,4.12000000,206,0.0200
ALPP,1.06000000,6996,0.0002
ALPS,60.76700000,8012,0.0076
ALRM,34.50000000,2300,0.0150
ALRN,1.00000000,424,0.0024
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,1.04000000,525,0.0020
ALT,3.50000000,3660,0.0010
ALTG,24.00000000,1300,0.0185
ALTI,1.00000000,300,0.0033
ALTIW,0,0,N/A
ALTL,0,0,N/A
ALTO,60.84500000,49435,0.0012
ALTR,21.00000000,220,0.0955
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,6.50000000,1694,0.0038
ALVO,0,0,N/A
ALVOW,0,0,N/A
ALVR,4.10000000,1838,0.0022
ALX,0,0,N/A
ALXO,0,0,N/A
ALYA,3.00000000,800,0.0037
ALZN,0,0,N/A
AM,2.50000000,11106,0.0002
AMAL,4.00000000,200,0.0200
AMAM,0,100,0.0000
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,51.46000000,9446,0.0054
AMAX,0,0,N/A
AMBA,0,0,N/A
AMBC,0,600,0.0000
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,302,0.0000
AMBP,3.00000000,12008,0.0002
AMC,50.42000000,168094,0.0003
AMCR,58.67000000,93376,0.0006
AMCX,20.87000000,1323,0.0158
AMD,97.56500000,71384,0.0014
AME,17.00000000,1100,0.0155
AMED,46.00000000,6083,0.0076
AMEH,2.00000000,100,0.0200
AMG,0,0,N/A
AMGN,34.86000000,1284,0.0271
AMH,2.00000000,16749,0.0001
AMID,0,0,N/A
AMJ,0,4000,0.0000
AMK,6.60000000,500,0.0132
AMKR,6.06000000,1312,0.0046
AMLI,0,200,0.0000
AMLP,3.40000000,2950,0.0012
AMLX,15.01000000,1975,0.0076
AMN,66.00000000,3500,0.0189
AMNB,0,0,N/A
AMOM,0,0,N/A
AMOT,12.00000000,200,0.0600
AMP,90.00000000,800,0.1125
AMPE,0,0,N/A
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,15.50000000,1736,0.0089
AMPL,0,100,0.0000
AMPS,0.50000000,11078,0.0000
AMPX,2.00000000,500,0.0040
AMPY,0,1220,0.0000
AMR,115.00000000,1500,0.0767
AMRC,24.81900000,1430,0.0174
AMRK,0,100,0.0000
AMRN,33.00500000,71490,0.0005
AMRS,6.97000000,54894,0.0001
AMRX,0.75000000,3986,0.0002
AMS,0,0,N/A
AMSC,0,0,N/A
AMSF,9.18000000,403,0.0228
AMST,2.00000000,200,0.0100
AMSWA,0,100,0.0000
AMT,67.00000000,2639,0.0254
AMTB,5.00000000,400,0.0125
AMTD,0,0,N/A
AMTI,0.23000000,400,0.0006
AMTX,3.22000000,2346,0.0014
AMUB,0,0,N/A
AMV,0,0,N/A
AMWD,0,0,N/A
AMWL,11.05000000,27850,0.0004
AMX,52.39500000,37016,0.0014
AMZA,0,0,N/A
AMZD,0,0,N/A
AMZN,28.02000000,110016,0.0003
AMZU,2.90000000,2900,0.0010
AN,4.00000000,800,0.0050
ANAB,0,103,0.0000
ANDE,3.00000000,500,0.0060
ANEB,0,0,N/A
ANET,32.50000000,3110,0.0105
ANEW,0,0,N/A
ANF,3.00000000,600,0.0050
ANGH,3.00000000,1014,0.0030
ANGHW,0,0,N/A
ANGI,1.25500000,3973,0.0003
ANGL,0.50000000,38431,0.0000
ANGN,0,200,0.0000
ANGO,2.00000000,1057,0.0019
ANIK,4.00000000,300,0.0133
ANIP,13.00000000,300,0.0433
ANIX,2.00000000,400,0.0050
ANNX,14.23000000,2049,0.0069
ANPC,0,0,N/A
ANSS,85.50000000,1100,0.0777
ANTE,0,0,N/A
ANTX,3.00000000,1600,0.0019
ANVS,0,0,N/A
ANY,0,5700,0.0000
ANZU,0,0,N/A
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,1613,0.0000
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOK,0,0,N/A
AOM,0,0,N/A
AOMR,0,0,N/A
AON,78.00000000,3921,0.0199
AOR,1.00000000,200,0.0050
AORT,1.00000000,200,0.0050
AOS,4.15000000,2847,0.0015
AOSL,3.00000000,500,0.0060
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
APA,6.56000000,11704,0.0006
APAC,0,0,N/A
APACU,0,0,N/A
APACW,0.08000000,1200,0.0001
APAM,0,300,0.0000
APCA,0,0,N/A
APCB,1.00000000,100,0.0100
APCX,4.00000000,1000,0.0040
APCXW,0,0,N/A
APD,113.00000000,3900,0.0290
APDN,0,0,N/A
APE,30.13300000,84233,0.0004
APEI,7.00000000,1100,0.0064
APG,0,2102,0.0000
APGB,0,0,N/A
APGN,1.33000000,373,0.0036
APH,13.00000000,4546,0.0029
API,0,4354,0.0000
APLD,0,1000,0.0000
APLE,1.00000000,2034,0.0005
APLM,0,100,0.0000
APLS,84.60000000,6505,0.0130
APLT,0,900,0.0000
APLY,0,0,N/A
APM,4.00000000,300,0.0133
APMI,12.00000000,200,0.0600
APMIU,0,0,N/A
APO,42.44000000,10588,0.0040
APOG,0,0,N/A
APP,24.13000000,8528,0.0028
APPF,18.00000000,100,0.1800
APPH,1.88560000,9671,0.0002
APPHW,0.08000000,200,0.0004
APPN,8.00000000,1000,0.0080
APPS,0,1743,0.0000
APRE,0,0,N/A
APRJ,3.00000000,900,0.0033
APRN,-7,11482,-0.0007
APRT,13.68000000,793,0.0173
APRW,0,0,N/A
APT,0,0,N/A
APTM,0,2200,0.0000
APTMU,0,0,N/A
APTO,0.22000000,2100,0.0001
APTV,42.38000000,6298,0.0067
APTX,0.18200000,6493,0.0000
APUE,0,800,0.0000
APVO,0,1000,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,3.00000000,200,0.0150
AQB,0.30000000,3055,0.0001
AQMS,0,267,0.0000
AQN,20.49500000,84709,0.0002
AQNA,0,0,N/A
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,8.71000000,1771,0.0049
AQU,0,0,N/A
AQUA,59.59000000,26648,0.0022
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,7.57000000,32133,0.0002
ARAV,8.00000000,2500,0.0032
ARAY,0.50000000,600,0.0008
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,2.00000000,1354,0.0015
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBK,0,1800,0.0000
ARBKL,0,0,N/A
ARC,0,428,0.0000
ARCB,15.00000000,1855,0.0081
ARCC,1.90000000,6390,0.0003
ARCE,0,0,N/A
ARCH,20.10000000,600,0.0335
ARCO,0,2162,0.0000
ARCT,0.10000000,470,0.0002
ARDC,0,100,0.0000
ARDS,10.50010000,15008,0.0007
ARDX,19.94500000,30212,0.0007
ARE,6.00000000,1032,0.0058
AREB,4.50740000,12243,0.0004
AREBW,0,100,0.0000
AREC,4.00000000,1500,0.0027
AREN,0,0,N/A
ARES,21.66100000,2061,0.0105
ARGD,0,0,N/A
ARGO,0,3927,0.0000
ARGT,0.10000000,100,0.0010
ARGX,51.00000000,300,0.1700
ARHS,6.15000000,17905,0.0003
ARI,0,2747,0.0000
ARIS,24.50000000,4790,0.0051
ARIZR,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,0.64000000,440,0.0015
ARKG,2.00000000,23597,0.0001
ARKK,50.93500000,133782,0.0004
ARKO,2.00000000,6514,0.0003
ARKOW,1.50000000,350,0.0043
ARKQ,0,100,0.0000
ARKR,0,0,N/A
ARKW,1.00000000,200,0.0050
ARKX,46.70000000,3911,0.0119
ARL,0,146,0.0000
ARLO,0,100,0.0000
ARLP,12.45000000,1745,0.0071
ARMK,68.68000000,12974,0.0053
ARMP,0,0,N/A
ARMR,0,0,N/A
ARNC,4.50000000,8601,0.0005
AROC,4.00000000,5055,0.0008
AROW,0,0,N/A
ARP,0,0,N/A
ARQQ,0.50000000,3100,0.0002
ARQQW,0,0,N/A
ARQT,9.00000000,2744,0.0033
ARR,31.63000000,77029,0.0004
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,106.70000000,31379,0.0034
ARTE,0,1800,0.0000
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,1.00000000,100,0.0100
ARTW,0,0,N/A
ARVL,16.15000000,4012,0.0040
ARVN,0,300,0.0000
ARVR,0,0,N/A
ARW,10.00000000,900,0.0111
ARWR,6.10000000,2446,0.0025
ARYD,0,0,N/A
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,4.00000000,8265,0.0005
ASAN,0,914,0.0000
ASB,2.50000000,5351,0.0005
ASBA,15.00000000,400,0.0375
ASC,12.88000000,2996,0.0043
ASCA,0,0,N/A
ASCAR,0,0,N/A
ASCAU,0,0,N/A
ASCAW,0,375,0.0000
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,0,N/A
ASGI,0,0,N/A
ASGN,6.00000000,1077,0.0056
ASH,13.00000000,1100,0.0118
ASHR,6.74500000,37997,0.0002
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,7.00000000,400,0.0175
ASLE,3.00000000,500,0.0060
ASLN,28.00000000,1600,0.0175
ASM,1.14960000,6985,0.0002
ASMB,0,0,N/A
ASML,118.00000000,9982,0.0118
ASND,64.24000000,4716,0.0136
ASNS,9.00000000,1300,0.0069
ASO,3.00000000,1927,0.0016
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,0.25000000,5466,0.0000
ASPN,5.50000000,2903,0.0019
ASPS,1.00000000,100,0.0100
ASPY,1.00000000,200,0.0050
ASR,6.00000000,100,0.0600
ASRT,53.08700000,37817,0.0014
ASRV,5.00000000,500,0.0100
ASST,1.68000000,2343,0.0007
ASTC,0,0,N/A
ASTE,0,0,N/A
ASTI,0.06000000,600,0.0001
ASTL,0,300,0.0000
ASTLW,0,200,0.0000
ASTR,0,5878,0.0000
ASTS,1.48500000,1990,0.0007
ASTSW,0,0,N/A
ASUR,13.31000000,1703,0.0078
ASX,7.44500000,75151,0.0001
ASXC,0,1944,0.0000
ASYS,0,0,N/A
ATAI,2.00000000,5871,0.0003
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,200,0.0000
ATAT,25.00000000,2100,0.0119
ATCOL,0,0,N/A
ATEC,3.81000000,2372,0.0016
ATEK,0,0,N/A
ATEN,0.50000000,1160,0.0004
ATER,3.25720000,10023,0.0003
ATEX,3.00000000,300,0.0100
ATFV,0,0,N/A
ATGE,12.00000000,500,0.0240
ATHA,17.92000000,2419,0.0074
ATHE,0,0,N/A
ATHM,0,200,0.0000
ATHX,10.91000000,3239,0.0034
ATI,1.00000000,1892,0.0005
ATIF,0,0,N/A
ATIP,0.17000000,8750,0.0000
ATKR,386.00000000,2430,0.1588
ATLC,0,0,N/A
ATLCL,0,0,N/A
ATLCP,20.00000000,100,0.2000
ATLO,0,0,N/A
ATLX,117.00000000,2600,0.0450
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,0,0,N/A
ATNFW,0.44000000,400,0.0011
ATNI,0,0,N/A
ATNM,2.00000000,500,0.0040
ATNX,0,0,N/A
ATO,2.50000000,1138,0.0022
ATOM,6.00000000,1400,0.0043
ATOS,2.09000000,7464,0.0003
ATR,20.00000000,400,0.0500
ATRA,4.50000000,7525,0.0006
ATRC,2.00000000,300,0.0067
ATRI,0,0,N/A
ATRO,2.00000000,600,0.0033
ATSG,25.35800000,6418,0.0040
ATTO,0,0,N/A
ATUS,4.17500000,43522,0.0001
ATVI,2.00000000,11306,0.0002
ATXG,3.57000000,3575,0.0010
ATXI,0,0,N/A
ATXS,1.00000000,200,0.0050
AU,3.50000000,2699,0.0013
AUB,2.00000000,836,0.0024
AUBN,0,0,N/A
AUD,0.02000000,6389,0.0000
AUDC,7.00000000,2405,0.0029
AUGX,2.00000000,300,0.0067
AUID,0,0,N/A
AULT,0.44000000,8828,0.0000
AUMN,0.01000000,645,0.0000
AUPH,4.99000000,1853,0.0027
AUR,3.50000000,8776,0.0004
AURA,0,0,N/A
AURC,0,0,N/A
AURCU,0,0,N/A
AUSF,7.00000000,700,0.0100
AUST,3.00000000,2300,0.0013
AUTL,0,2604,0.0000
AUUD,0,300,0.0000
AUVI,0,100,0.0000
AUVIP,0,0,N/A
AVA,2.00000000,800,0.0025
AVAC,0,0,N/A
AVACU,0,0,N/A
AVAH,0.63000000,3029,0.0002
AVAL,0,0,N/A
AVAV,2.00000000,100,0.0200
AVB,19.00000000,750,0.0253
AVD,8.00000000,1255,0.0064
AVDE,2.00000000,100,0.0200
AVDL,3.94000000,1903,0.0021
AVDV,7.00000000,300,0.0233
AVDX,4.50000000,2595,0.0017
AVEM,19.00000000,3000,0.0063
AVES,3.00000000,300,0.0100
AVGE,0,0,N/A
AVGO,107.25000000,2525,0.0425
AVGR,0,1000,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVID,0,861,0.0000
AVIE,0,0,N/A
AVIG,6.00000000,400,0.0150
AVIR,2.00000000,4371,0.0005
AVIV,2.00000000,200,0.0100
AVK,1.00000000,100,0.0100
AVLV,1.00000000,100,0.0100
AVMU,0,0,N/A
AVNS,1.00000000,800,0.0013
AVNT,4.00000000,1390,0.0029
AVNW,9.00000000,100,0.0900
AVO,0,0,N/A
AVPT,0.50000000,3200,0.0002
AVPTW,0,0,N/A
AVRE,0,0,N/A
AVRO,1.56000000,800,0.0020
AVSC,14.00000000,700,0.0200
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,0,N/A
AVSU,3.00000000,508,0.0059
AVT,8.00000000,1300,0.0062
AVTA,25.74500000,2675,0.0096
AVTE,0,0,N/A
AVTR,15.44000000,49103,0.0003
AVTX,1.00000000,100,0.0100
AVUS,0,0,N/A
AVUV,1.00000000,300,0.0033
AVXL,4.00000000,3507,0.0011
AVY,8.00000000,300,0.0267
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,300,0.0000
AWH,0.96000000,3708,0.0003
AWI,16.00000000,1100,0.0145
AWIN,0.31290000,1547,0.0002
AWK,12.09000000,1009,0.0120
AWP,0,2482,0.0000
AWR,0,0,N/A
AWRE,0,0,N/A
AWX,0,0,N/A
AX,2.00000000,400,0.0050
AXAC,0,26906,0.0000
AXDX,0,267,0.0000
AXGN,20.50000000,1485,0.0138
AXL,0.90000000,2418,0.0004
AXLA,0,100,0.0000
AXNX,14.60000000,1480,0.0099
AXON,28.00000000,800,0.0350
AXP,38.69000000,2407,0.0161
AXR,0,0,N/A
AXS,2.00000000,400,0.0050
AXSM,40.00000000,2700,0.0148
AXTA,5.50000000,13417,0.0004
AXTI,0,1807,0.0000
AY,0,431,0.0000
AYI,0,0,N/A
AYRO,0,100,0.0000
AYTU,3.00000000,800,0.0037
AYX,6.40000000,1550,0.0041
AZ,0,100,0.0000
AZEK,15.56000000,6557,0.0024
AZN,5.00000000,14511,0.0003
AZO,1743.00000000,1170,1.4897
AZPN,176.00000000,3399,0.0518
AZRE,0,800,0.0000
AZTA,51.68000000,8914,0.0058
AZTD,0,0,N/A
AZUL,0,3358,0.0000
AZYO,2.00000000,200,0.0100
AZZ,4.00000000,600,0.0067
B,1.00000000,200,0.0050
BA,142.00000000,9980,0.0142
BAB,0,100,0.0000
BABA,23.60000000,21447,0.0011
BABX,0,0,N/A
BAC,173.12000000,399221,0.0004
BACA,0,400,0.0000
BACK,1.09550000,19838,0.0001
BAD,0,0,N/A
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,44.44000000,2698,0.0165
BAK,26.80000000,11400,0.0024
BAL,0,0,N/A
BALL,12.11000000,2811,0.0043
BALT,0,2000,0.0000
BALY,1.50000000,500,0.0030
BAM,8.50000000,13580,0.0006
BANC,1.00000000,3555,0.0003
BAND,1.00000000,300,0.0033
BANF,0,0,N/A
BANFP,0,0,N/A
BANL,11.00000000,500,0.0220
BANR,11.50000000,550,0.0209
BANX,3.00000000,300,0.0100
BAOS,5.00000000,100,0.0500
BAP,25.00000000,800,0.0312
BAPR,3.00000000,400,0.0075
BAR,0,3773,0.0000
BARK,1.00000000,3800,0.0003
BASE,0,0,N/A
BATL,0,0,N/A
BATRA,1.00000000,100,0.0100
BATRK,6.00000000,300,0.0200
BATT,0,0,N/A
BAUG,10.60000000,680,0.0156
BAX,60.60000000,36604,0.0017
BB,32.54000000,115972,0.0003
BBAG,5.38000000,392,0.0137
BBAI,1.00000000,19549,0.0001
BBAR,0,109,0.0000
BBAX,0,2700,0.0000
BBC,0,0,N/A
BBCA,0,230,0.0000
BBCB,0,0,N/A
BBCP,5.00000000,700,0.0071
BBD,252.30000000,1315109,0.0002
