Company Name, Stock Symbol
"INVESCO QQQ TR UNIT SER 1","QQQ"
"ISHARES INC MSCI BRAZIL ETF","EWZ"
"ISHARES SILVER TR ISHARES","SLV"
"ISHARES TR 20 YR TR BD ETF","TLT"
"ISHARES TR CHINA LG-CAP ETF","FXI"
"ISHARES TR MSCI EAFE ETF","EFA"
"ISHARES TR MSCI EMG MKT ETF","EEM"
"ISHARES TR RUSSELL 2000 ETF","IWM"
"PROSHARES TR BITCOIN STRATE","BITO"
"S&P 100 index European-style","XEO"
"SELECT SECTOR SPDR TR ENERGY","XLE"
"SELECT SECTOR SPDR TR FINANCIAL","XLF"
"SPDR DOW JONES INDL AVERAGE ET UT SER 1","DIA"
"SPDR GOLD TR GOLD SHS","GLD"
"SPDR S&P 500 ETF TR TR UNIT","SPY"
"SPDR SER TR S&P REGL BKG","KRE"
