Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ASMLa,624525840,91388878,0,715914717,312070345,2.2940812174896,EQTY
SAPd,251565352,16525774,0,268091127,76425865,3.50785858949716,EQTY
MCp,241754033,23871593,0,265625627,128379503,2.06906570591724,EQTY
ITXe,172269091,7719750,0,179988841,23950076,7.51516784330872,EQTY
ORp,139646084,18778706,0,158424790,72569111,2.18308847685898,EQTY
NOVOBc,135696710,20799112,0,156495822,59769797,2.61830941135704,EQTY
REPe,151207116,4197583,0,155404699,19122501,8.12679779700365,EQTY
ASMa,110663071,13392104,0,124055176,50580043,2.45265066302929,EQTY
SUp,106651822,17395163,0,124046984,83243560,1.49016913740835,EQTY
SIEd,106902479,8558537,0,115461016,59636321,1.93608549393917,EQTY
TTEp,98009598,15426909,0,113436507,78653123,1.44223779900005,EQTY
AIp,107927953,3342083,0,111270036,35998833,3.09093453112772,EQTY
SANp,96222143,6791147,0,103013290,51833648,1.98738259749729,EQTY
BNPp,86692144,12243461,0,98935605,48337571,2.04676409991723,EQTY
RMSp,90140709,8584405,0,98725114,54065187,1.82603851901964,EQTY
ADSd,83044617,8087151,0,91131768,60272924,1.5119851826004,EQTY
BBVAe,71331222,6928145,0,78259367,42536779,1.83980472522379,EQTY
DSVc,74707108,2677376,0,77384485,13354533,5.79462306918557,EQTY
IBEe,66260596,10739954,0,77000550,39979464,1.92600255971416,EQTY
ADYENa,63258216,12544418,0,75802634,37251156,2.0349068898694,EQTY
MUV2d,67969885,4451178,0,72421063,28322977,2.55697213608584,EQTY
KERp,61741651,9814926,0,71556577,37522086,1.90705220919754,EQTY
RHMd,65643484,5060946,0,70704430,51425682,1.37488560676745,EQTY
SK3i,63962360,5643213,0,69605573,13783262,5.05000724792143,EQTY
AIRp,60008460,9438366,0,69446825,49992203,1.38915312453824,EQTY
BNp,52747695,16363308,0,69111003,38586903,1.79104819580882,EQTY
ISPm,64445095,4241647,0,68686742,54594128,1.25813424476713,EQTY
FERe,65762320,2421332,0,68183652,15319256,4.45084617686394,EQTY
CSp,58877068,4522252,0,63399320,42582120,1.48887185513544,EQTY
IFXd,57703649,5174316,0,62877965,44728417,1.40577219623042,EQTY
ALVd,55453534,6729439,0,62182973,51539471,1.20651166559315,EQTY
PUBp,54645138,7481611,0,62126749,20806495,2.98593054716808,EQTY
EQNRo,53093316,6187350,0,59280666,35793300,1.65619448332509,EQTY
VOLVBs,49173705,9909131,0,59082836,39934562,1.47949127374929,EQTY
MBGd,47099851,9093866,0,56193717,52271106,1.07504358143866,EQTY
PRXa,49993571,6070019,0,56063590,42096696,1.33178124002891,EQTY
TEFe,51159816,3471665,0,54631480,16651405,3.28089311382433,EQTY
SHELLa,47398056,4055924,0,51453980,46936326,1.09625069503736,EQTY
DTEd,43250675,7164566,0,50415242,42198212,1.19472460112765,EQTY
ENELm,45741340,4175412,0,49916752,31024880,1.60892651317265,EQTY
SAFp,45046895,4558513,0,49605408,29986410,1.65426298113045,EQTY
STLAMm,44796200,4676586,0,49472786,39187644,1.26245879951344,EQTY
DGp,38509306,10491075,0,49000381,34201723,1.43268749939879,EQTY
SANe,39583640,7990015,0,47573655,41626197,1.14287776517273,EQTY
MONCm,43158232,4205636,0,47363868,15488116,3.05807807741109,EQTY
AMSe,42900515,2882973,0,45783488,14079310,3.25182753984393,EQTY
UNAa,42226552,3165740,0,45392293,30899515,1.46902930353438,EQTY
BEId,42836813,2010683,0,44847496,17933809,2.50072341018018,EQTY
MTa,37511990,6867716,0,44379707,27645325,1.60532411899661,EQTY
RACEm,37662500,6577849,0,44240348,23980038,1.84488231419817,EQTY
ASSABs,40820046,2836623,0,43656669,15857065,2.75313678792387,EQTY
AKZAa,41588378,1396253,0,42984631,8991291,4.78069623149779,EQTY
INGAa,36554766,5976239,0,42531005,46655662,0.911593645375775,EQTY
ELp,33944285,5273551,0,39217836,32621507,1.2022079789263,EQTY
UCBb,38199889,943056,0,39142945,8219785,4.76204000469599,EQTY
PRYm,33071195,5436525,0,38507721,26797690,1.43697912021521,EQTY
ENIm,33636071,4437422,0,38073492,36355283,1.04726160431759,EQTY
BMWd,32097047,5916731,0,38013779,30575023,1.24329518901752,EQTY
CABKe,33765224,3545171,0,37310395,20976640,1.7786640281761,EQTY
UCGm,32246928,5048945,0,37295873,59759467,0.624099826727036,EQTY
RWEd,32354603,4193221,0,36547825,23330433,1.56653007683141,EQTY
ABIb,32845877,3553681,0,36399558,22038597,1.65162773292692,EQTY
EOANd,32275720,3317422,0,35593142,20657885,1.72298093439866,EQTY
DB1d,33791616,1540484,0,35332100,16611279,2.12699455592793,EQTY
SGOp,32455567,2068466,0,34524033,21129272,1.63394332753159,EQTY
EDENp,29159123,4585203,0,33744326,15831525,2.13146402510181,EQTY
HMBs,31064238,1877063,0,32941302,13891756,2.37128423505279,EQTY
WKLa,30921808,1838358,0,32760165,20250178,1.61777170551291,EQTY
