Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
PRUl,195792565,1973380,0,197765945,8266302,23.9243551711515,EQTY
NXTl,174007084,582905,0,174589989,6590019,26.4930934190023,EQTY
RACEm,174255411,152,0,174255563,53418,3262.11320154255,EQTY
ABBNz,145580321,3158208,0,148738530,27407554,5.42691733819078,EQTY
SAFp,130581479,1239,0,130582719,67315,1939.87549580331,EQTY
AMSe,127702985,8597,0,127711583,72521,1761.02898470788,EQTY
CLNXe,111987236,0,0,111987236,30833,3632.05773035384,EQTY
SANe,107206185,0,0,107206185,32876,3260.92544713469,EQTY
NGl,68425552,15066488,0,83492039,65331447,1.27797627075365,EQTY
BBVAe,83051188,10337,0,83061524,71023,1169.50176703321,EQTY
FLTRl,52897723,28889763,0,81787485,47675672,1.7154972666143,EQTY
HSBAl,76312448,4603821,0,80916269,34566803,2.34086643766275,EQTY
SHELl,75654273,5012142,0,80666415,39297737,2.05269873428081,EQTY
RIOl,70096609,10089750,0,80186359,45247601,1.77216818633103,EQTY
MUV2d,73417506,0,0,73417506,2200,33371.5936363636,EQTY
NWGl,61753914,6456711,0,68210625,17056849,3.9990167586053,EQTY
AUUSIz,6910976,59513539,0,66424515,5453145,12.1809552102502,ETF
ASMLa,64526175,809845,0,65336020,668550,97.7279485453594,EQTY
AALl,43902831,20355571,0,64258402,47067395,1.36524237213468,EQTY
BTl,56288189,838498,0,57126687,6047294,9.44665283348222,EQTY
AZNl,46209515,9658007,0,55867522,40531200,1.37838312213801,EQTY
ASRNLa,55059596,0,0,55059596,14733,3737.16120274214,EQTY
NESNz,44113255,9058414,0,53171669,53297419,0.997640598693907,EQTY
SANp,52389914,5338,0,52395252,90220,580.749855907781,EQTY
HMBs,51353213,0,0,51353213,3250,15800.9886153846,EQTY
RKTl,49394810,1923086,0,51317897,15156766,3.38580782998167,EQTY
EXPNl,47845377,2216341,0,50061717,10230842,4.89321572945804,EQTY
WPPl,44119295,345617,0,44464912,3391282,13.1115348119089,EQTY
ULVRl,38482352,4016791,0,42499143,38091676,1.11570682791694,EQTY
GRGl,37367520,5041075,0,42408595,1457708,29.0926543587605,EQTY
ITXe,42070895,0,0,42070895,23847,1764.20073803833,EQTY
FERe,40312616,0,0,40312616,7,5758945.14285714,EQTY
ENRd,40133347,3197,0,40136545,2424,16557.9806105611,EQTY
CRHl,36097568,3206798,0,39304366,32142295,1.22282388360881,EQTY
P911d,38530900,0,0,38530900,6258,6157.06295941195,EQTY
BNRd,38274241,0,0,38274241,19007,2013.69185037092,EQTY
SSEl,35253256,2514139,0,37767394,15182853,2.48750310630025,EQTY
MCp,35637851,155624,0,35793474,376465,95.077826623989,EQTY
BPl,30339558,4247234,0,34586792,43161306,0.801337939125382,EQTY
NOVNz,31951362,2211358,0,34162719,32267295,1.05874133546056,EQTY
EDENp,33916983,5767,0,33922750,75912,446.869401412161,EQTY
RRl,25147501,8576939,0,33724440,13394514,2.51778004039564,EQTY
SUp,32281165,860513,0,33141678,387402,85.5485464711075,EQTY
DGEl,30028081,2626770,0,32654850,21691489,1.5054222418756,EQTY
RELl,26798992,5065742,0,31864733,17625921,1.80783364455111,EQTY
VIEp,31158392,0,0,31158392,45060,691.486728806036,EQTY
ROGz,24701039,6301710,0,31002749,31211541,0.993310423218129,EQTY
DHLd,29730203,0,0,29730203,1441,20631.6467730743,EQTY
HEIAa,29291904,953,0,29292858,21835,1341.55520952599,EQTY
