Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIo,1400.0000,100.0000,P,0.0750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKs,1500.0000,75.0000,P,0.0750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSgx,1550.0000,50.0000,P,0.1000,5,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM0,1600.0000,50.0000,P,0.1000,104,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSgv,1650.0000,50.0000,P,0.1250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIt,1700.0000,50.0000,P,0.1500,5,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSgz,1750.0000,50.0000,P,0.1750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIq,1800.0000,50.0000,P,0.1750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSgt,1850.0000,50.0000,P,0.2250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJX,1900.0000,50.0000,P,0.2250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSh2,1950.0000,50.0000,P,0.2750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMb,2000.0000,50.0000,P,0.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSgp,2050.0000,50.0000,P,0.3500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJs,2100.0000,50.0000,P,0.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02PSh5,2150.0000,50.0000,P,0.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIu,2200.0000,50.0000,P,0.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIs,2250.0000,50.0000,P,0.6250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKk,2300.0000,50.0000,P,0.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJx,2350.0000,50.0000,P,0.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJd,2400.0000,50.0000,P,0.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKC,2450.0000,50.0000,P,1.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJ5,2500.0000,50.0000,P,1.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK1,2550.0000,50.0000,P,1.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK2,2600.0000,50.0000,P,1.4750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLU,2650.0000,50.0000,P,1.6750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLd,2700.0000,50.0000,P,1.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKr,2750.0000,37.5000,P,2.1750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLX,2775.0000,25.0000,P,2.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLY,2800.0000,25.0000,P,2.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK7,2825.0000,25.0000,P,2.6250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLq,2850.0000,25.0000,P,2.7750,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM8,2875.0000,25.0000,P,3.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM9,2900.0000,25.0000,P,3.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMP,2925.0000,25.0000,P,3.3500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMG,2950.0000,25.0000,P,3.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMO,2975.0000,25.0000,P,3.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMy,3000.0000,25.0000,P,4.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMD,3025.0000,25.0000,P,4.3500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMM,3050.0000,25.0000,P,4.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN5,3075.0000,25.0000,P,5.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM3,3100.0000,17.5000,P,5.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02P80A,3110.0000,10.0000,P,5.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onlc,3120.0000,7.5000,P,5.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMS,3125.0000,5.0000,P,5.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlX,3130.0000,7.5000,P,5.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onlm,3140.0000,10.0000,P,6.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKA,3150.0000,10.0000,P,6.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onlj,3160.0000,10.0000,P,6.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnnC,3170.0000,7.5000,P,6.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJZ,3175.0000,5.0000,P,6.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onn9,3180.0000,7.5000,P,6.9500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlN,3190.0000,10.0000,P,7.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJU,3200.0000,10.0000,P,7.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NjJj,3210.0000,10.0000,P,7.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NjGQ,3220.0000,7.5000,P,7.9500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJY,3225.0000,5.0000,P,8.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZL9,3230.0000,7.5000,P,8.2500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLB,3240.0000,10.0000,P,8.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLW,3250.0000,10.0000,P,8.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK0,3260.0000,10.0000,P,9.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJJ,3270.0000,7.5000,P,9.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK4,3275.0000,5.0000,P,9.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJR,3280.0000,7.5000,P,9.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKD,3290.0000,10.0000,P,10.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKF,3300.0000,10.0000,P,10.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJf,3310.0000,10.0000,P,10.9500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKH,3320.0000,7.5000,P,11.3500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJQ,3325.0000,5.0000,P,11.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKG,3330.0000,5.0000,P,11.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlL,3335.0000,5.0000,P,12.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK8,3340.0000,5.0000,P,12.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjI,3345.0000,5.0000,P,12.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN8,3350.0000,5.0000,P,12.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjH,3355.0000,5.0000,P,13.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMm,3360.0000,5.0000,P,13.2500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjJ,3365.0000,5.0000,P,13.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMn,3370.0000,5.0000,P,13.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJT,3375.0000,5.0000,P,14.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMl,3380.0000,5.0000,P,14.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjL,3385.0000,5.0000,P,14.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZK3,3390.0000,5.0000,P,14.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjC,3395.0000,5.0000,P,15.2000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKO,3400.0000,5.0000,P,15.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjW,3405.0000,5.0000,P,15.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLx,3410.0000,5.0000,P,16.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onkd,3415.0000,5.0000,P,16.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM7,3420.0000,5.0000,P,16.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN9,3425.0000,5.0000,P,17.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZM5,3430.0000,5.0000,P,17.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onkg,3435.0000,5.0000,P,17.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMg,3440.0000,5.0000,P,18.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onky,3445.0000,5.0000,P,18.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMZ,3450.0000,5.0000,P,18.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlG,3455.0000,5.0000,P,19.2500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMd,3460.0000,5.0000,P,19.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlE,3465.0000,5.0000,P,20.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMF,3470.0000,5.0000,P,20.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLn,3475.0000,5.0000,P,20.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZML,3480.0000,5.0000,P,21.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjA,3485.0000,5.0000,P,21.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMB,3490.0000,5.0000,P,22.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnkP,3495.0000,5.0000,P,22.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJM,3500.0000,5.0000,P,23.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onjd,3505.0000,5.0000,P,23.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLI,3510.0000,5.0000,P,24.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnkL,3515.0000,5.0000,P,24.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLL,3520.0000,5.0000,P,25.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLH,3525.0000,5.0000,P,25.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLK,3530.0000,5.0000,P,26.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnkN,3535.0000,5.0000,P,26.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKa,3540.0000,5.0000,P,27.2000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnnU,3545.0000,5.0000,P,27.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKW,3550.0000,5.0000,P,28.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnnV,3555.0000,5.0000,P,28.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKb,3560.0000,5.0000,P,29.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnnZ,3565.0000,5.0000,P,30.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMf,3570.0000,5.0000,P,30.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLQ,3575.0000,5.0000,P,31.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMr,3580.0000,5.0000,P,32.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onna,3585.0000,5.0000,P,32.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJH,3590.0000,5.0000,P,33.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnc,3595.0000,5.0000,P,34.1000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJz,3600.0000,5.0000,P,34.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnd,3605.0000,5.0000,P,35.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN2,3610.0000,5.0000,P,36.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onne,3615.0000,5.0000,P,37.0500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJC,3620.0000,5.0000,P,37.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKm,3625.0000,5.0000,P,38.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLv,3630.0000,5.0000,P,39.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnk,3635.0000,5.0000,P,40.2500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMx,3640.0000,5.0000,P,41.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnf,3645.0000,5.0000,P,41.9500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMh,3650.0000,5.0000,P,42.8500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnq,3655.0000,5.0000,P,43.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKu,3660.0000,5.0000,P,44.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnu,3665.0000,5.0000,P,45.6500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKq,3670.0000,5.0000,P,46.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLT,3675.0000,5.0000,P,47.4000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMU,3680.0000,5.0000,P,48.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onj7,3685.0000,5.0000,P,49.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJa,3690.0000,5.0000,P,50.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onj8,3695.0000,5.0000,P,51.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZJL,3700.0000,5.0000,P,52.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onnj,3705.0000,5.0000,P,54.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN3,3710.0000,5.0000,P,55.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onng,3715.0000,5.0000,P,56.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZN4,3720.0000,5.0000,P,58.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLe,3725.0000,5.0000,P,59.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZIf,3730.0000,5.0000,P,60.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjZ,3735.0000,5.0000,P,61.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZMw,3740.0000,5.0000,P,63.7500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjX,3745.0000,5.0000,P,64.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLc,3750.0000,5.0000,P,66.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnkU,3755.0000,5.0000,P,68.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKw,3760.0000,5.0000,P,69.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlJ,3765.0000,5.0000,P,71.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZL4,3770.0000,5.0000,P,72.5500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLh,3775.0000,5.0000,P,73.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZL2,3780.0000,5.0000,P,75.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onkr,3785.0000,5.0000,P,76.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKy,3790.0000,5.0000,P,79.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onkp,3795.0000,5.0000,P,81.1250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onl1,3795.0000,5.0000,C,81.1250,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZL0,3800.0000,5.0000,C,78.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlC,3805.0000,5.0000,C,75.4500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZL5,3810.0000,5.0000,C,72.8000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnlH,3815.0000,5.0000,C,69.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OCG0,3820.0000,5.0000,C,66.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZLg,3825.0000,5.0000,C,64.1500,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OCFO,3830.0000,5.0000,C,60.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onjn,3835.0000,5.0000,C,58.3000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OCFW,3840.0000,5.0000,C,55.6000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjO,3845.0000,5.0000,C,53.0000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02NZKl,3850.0000,5.0000,C,50.7000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjR,3855.0000,5.0000,C,47.9000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjS,3860.0000,5.0000,C,45.5000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02OnjQ,3865.0000,5.0000,C,43.2000,0,3796.5501,3795.0000
2021-01-13,SPXW,2021-02-12,0.000894678675829271,43590,0.082933789954337900,02Onju,3870.0000,5.0000,C,40.9000,0,3796.5501,3795.0000
