Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCy6,1100.0000,100.0000,P,0.0750,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyz,1200.0000,100.0000,P,0.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0u,1300.0000,100.0000,P,0.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0q,1400.0000,100.0000,P,0.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1C,1500.0000,75.0000,P,0.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0L9,1550.0000,50.0000,P,0.1750,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzO,1600.0000,50.0000,P,0.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0LB,1650.0000,50.0000,P,0.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND25,1700.0000,50.0000,P,0.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0LG,1750.0000,50.0000,P,0.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND16,1800.0000,50.0000,P,0.3750,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0LC,1850.0000,50.0000,P,0.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCxt,1900.0000,50.0000,P,0.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0LI,1950.0000,50.0000,P,0.5750,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1A,2000.0000,50.0000,P,0.7000,1,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0L6,2050.0000,50.0000,P,0.7250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyG,2100.0000,50.0000,P,0.8250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02P0LJ,2150.0000,50.0000,P,0.9000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCz4,2200.0000,50.0000,P,1.0250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCz5,2250.0000,50.0000,P,1.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzL,2300.0000,50.0000,P,1.3250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0E,2350.0000,50.0000,P,1.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0A,2400.0000,50.0000,P,1.6250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND03,2450.0000,50.0000,P,1.8250,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND05,2500.0000,50.0000,P,2.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND09,2550.0000,50.0000,P,2.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0B,2600.0000,50.0000,P,2.4750,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0K,2650.0000,50.0000,P,2.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0D,2700.0000,50.0000,P,3.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyI,2750.0000,37.5000,P,3.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyi,2775.0000,25.0000,P,3.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyk,2800.0000,25.0000,P,3.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0v,2825.0000,25.0000,P,4.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1k,2850.0000,25.0000,P,4.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1m,2875.0000,25.0000,P,4.5500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1n,2900.0000,25.0000,P,4.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0l,2925.0000,25.0000,P,5.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCza,2950.0000,25.0000,P,5.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzQ,2975.0000,25.0000,P,5.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0e,3000.0000,25.0000,P,6.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzR,3025.0000,25.0000,P,6.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0T,3050.0000,22.5000,P,7.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NjJY,3070.0000,12.5000,P,7.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0X,3075.0000,5.0000,P,7.7000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngqj,3080.0000,7.5000,P,7.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngqs,3090.0000,10.0000,P,8.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0M,3100.0000,10.0000,P,8.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngqw,3110.0000,10.0000,P,8.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngr3,3120.0000,7.5000,P,8.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0V,3125.0000,5.0000,P,8.9000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngr5,3130.0000,7.5000,P,9.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo6,3140.0000,10.0000,P,9.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzT,3150.0000,10.0000,P,9.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo8,3160.0000,10.0000,P,10.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgoB,3170.0000,7.5000,P,10.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzY,3175.0000,5.0000,P,10.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo5,3180.0000,7.5000,P,10.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgoC,3190.0000,10.0000,P,11.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1s,3200.0000,10.0000,P,11.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrA,3210.0000,10.0000,P,11.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1h,3220.0000,7.5000,P,12.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzV,3225.0000,5.0000,P,12.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1o,3230.0000,7.5000,P,12.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0Z,3240.0000,10.0000,P,13.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0F,3250.0000,10.0000,P,13.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1z,3260.0000,10.0000,P,14.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0r,3270.0000,7.5000,P,14.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0h,3275.0000,5.0000,P,14.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND15,3280.0000,5.0000,P,15.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NjJb,3285.0000,5.0000,P,15.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND10,3290.0000,5.0000,P,15.5500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NjJ3,3295.0000,5.0000,P,15.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND18,3300.0000,5.0000,P,15.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrI,3305.0000,5.0000,P,16.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1c,3310.0000,5.0000,P,16.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrG,3315.0000,5.0000,P,17.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1G,3320.0000,5.0000,P,17.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0O,3325.0000,5.0000,P,17.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1F,3330.0000,5.0000,P,18.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrN,3335.0000,5.0000,P,18.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCz1,3340.0000,5.0000,P,18.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrT,3345.0000,5.0000,P,19.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1P,3350.0000,5.0000,P,19.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngra,3355.0000,5.0000,P,19.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1J,3360.0000,5.0000,P,20.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrc,3365.0000,5.0000,P,20.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1N,3370.0000,5.0000,P,21.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0N,3375.0000,5.0000,P,21.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1S,3380.0000,5.0000,P,22.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgrY,3385.0000,5.0000,P,22.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1u,3390.0000,5.0000,P,22.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo4,3395.0000,5.0000,P,23.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0t,3400.0000,5.0000,P,23.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrj,3405.0000,5.0000,P,24.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1q,3410.0000,5.0000,P,24.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrl,3415.0000,5.0000,P,25.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1d,3420.0000,5.0000,P,25.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyx,3425.0000,5.0000,P,26.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzh,3430.0000,5.0000,P,26.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnE,3435.0000,5.0000,P,27.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1e,3440.0000,5.0000,P,27.7000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnV,3445.0000,5.0000,P,28.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND22,3450.0000,5.0000,P,28.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnX,3455.0000,5.0000,P,29.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND13,3460.0000,5.0000,P,29.9000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnZ,3465.0000,5.0000,P,30.5500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1U,3470.0000,5.0000,P,31.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyu,3475.0000,5.0000,P,31.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1W,3480.0000,5.0000,P,32.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnL,3485.0000,5.0000,P,32.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0o,3490.0000,5.0000,P,33.5500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnJ,3495.0000,5.0000,P,34.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND1K,3500.0000,5.0000,P,34.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnH,3505.0000,5.0000,P,35.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND27,3510.0000,5.0000,P,36.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnP,3515.0000,5.0000,P,37.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND28,3520.0000,5.0000,P,37.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzo,3525.0000,5.0000,P,38.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND0z,3530.0000,5.0000,P,39.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnN,3535.0000,5.0000,P,40.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND2C,3540.0000,5.0000,P,41.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnQ,3545.0000,5.0000,P,41.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND29,3550.0000,5.0000,P,42.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnK,3555.0000,5.0000,P,43.6500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCxz,3560.0000,5.0000,P,44.2500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngnu,3565.0000,5.0000,P,45.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCxy,3570.0000,5.0000,P,46.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzq,3575.0000,5.0000,P,47.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCy3,3580.0000,5.0000,P,48.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngnx,3585.0000,5.0000,P,49.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCy5,3590.0000,5.0000,P,50.0500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngnv,3595.0000,5.0000,P,51.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND2D,3600.0000,5.0000,P,52.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo3,3605.0000,5.0000,P,53.5500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND2E,3610.0000,5.0000,P,54.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngo1,3615.0000,5.0000,P,55.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02ND2I,3620.0000,5.0000,P,56.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzX,3625.0000,5.0000,P,58.1500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyP,3630.0000,5.0000,P,59.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgnS,3635.0000,5.0000,P,60.7000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyO,3640.0000,5.0000,P,62.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngro,3645.0000,5.0000,P,63.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCxu,3650.0000,5.0000,P,64.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrz,3655.0000,5.0000,P,65.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyU,3660.0000,5.0000,P,67.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrq,3665.0000,5.0000,P,68.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyQ,3670.0000,5.0000,P,70.3500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzZ,3675.0000,5.0000,P,71.8500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyT,3680.0000,5.0000,P,73.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrt,3685.0000,5.0000,P,75.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyY,3690.0000,5.0000,P,76.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrr,3695.0000,5.0000,P,78.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyW,3700.0000,5.0000,P,80.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrx,3705.0000,5.0000,P,83.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngry,3705.0000,5.0000,C,83.4500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyf,3710.0000,5.0000,C,81.7000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrw,3715.0000,5.0000,C,78.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCya,3720.0000,5.0000,C,75.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCzc,3725.0000,5.0000,C,72.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyZ,3730.0000,5.0000,C,69.6000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngs1,3735.0000,5.0000,C,66.7500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCye,3740.0000,5.0000,C,63.9000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrv,3745.0000,5.0000,C,61.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyw,3750.0000,5.0000,C,58.4000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngrm,3755.0000,5.0000,C,55.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCy9,3760.0000,5.0000,C,53.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngs8,3765.0000,5.0000,C,50.7000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyE,3770.0000,5.0000,C,48.5000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCze,3775.0000,5.0000,C,46.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyB,3780.0000,5.0000,C,43.8000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NgsD,3785.0000,5.0000,C,41.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyH,3790.0000,5.0000,C,39.2000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngnf,3795.0000,5.0000,C,36.9500,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCyL,3800.0000,5.0000,C,35.1000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngna,3805.0000,5.0000,C,33.0000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NCwc,3810.0000,5.0000,C,31.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02Ngnb,3815.0000,5.0000,C,29.3000,0,3707.6998,3705.0000
2021-01-06,SPXW,2021-02-05,0.000804016736628556,43590,0.082933789954337900,02NLVL,3820.0000,5.0000,C,27.7000,0,3707.6998,3705.0000
