Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqO2,1900.0000,100.0000,P,0.1500,81,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOL,2000.0000,100.0000,P,0.2000,73,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOM,2100.0000,100.0000,P,0.2000,66,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNe,2200.0000,100.0000,P,0.2500,61,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNf,2300.0000,100.0000,P,0.2500,56,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNg,2400.0000,100.0000,P,0.3000,51,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKC,2500.0000,100.0000,P,0.3500,47,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKB,2600.0000,100.0000,P,0.4500,44,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOo,2700.0000,100.0000,P,0.5500,40,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMG,2800.0000,100.0000,P,0.6500,38,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMD,2900.0000,75.0000,P,0.8000,27,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am1C,2950.0000,50.0000,P,0.9000,17,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLi,3000.0000,50.0000,P,1.0000,17,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLj,3050.0000,50.0000,P,1.1000,16,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLk,3100.0000,37.5000,P,1.2500,12,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am1D,3125.0000,25.0000,P,1.3000,8,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLm,3150.0000,25.0000,P,1.3500,8,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKk,3175.0000,25.0000,P,1.4500,8,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKz,3200.0000,25.0000,P,1.5000,8,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqL2,3225.0000,25.0000,P,1.6000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKx,3250.0000,25.0000,P,1.7000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqL1,3275.0000,25.0000,P,1.8000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLS,3300.0000,25.0000,P,1.9000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLT,3325.0000,25.0000,P,2.0000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLV,3350.0000,25.0000,P,2.1500,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLb,3375.0000,25.0000,P,2.2500,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKw,3400.0000,25.0000,P,2.4000,7,4349.4000,4345.0000
