Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcv,1700.0000,100.0000,P,0.1000,3699,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcw,1800.0000,100.0000,P,0.1500,3346,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUe5,1900.0000,75.0000,P,0.1500,2391,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sook,1950.0000,50.0000,P,0.2500,1523,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdM,2000.0000,50.0000,P,0.2500,1446,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcJ,2050.0000,50.0000,P,0.2500,1377,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdh,2100.0000,50.0000,P,0.3000,1312,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdF,2150.0000,50.0000,P,0.3000,1252,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUc1,2200.0000,50.0000,P,0.3500,1195,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdy,2250.0000,50.0000,P,0.4000,1143,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUc6,2300.0000,50.0000,P,0.4000,1094,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeU,2350.0000,50.0000,P,0.4000,1047,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcP,2400.0000,50.0000,P,0.3500,1017,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcM,2450.0000,50.0000,P,0.4000,998,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUec,2500.0000,50.0000,P,0.4500,952,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcU,2550.0000,50.0000,P,0.5000,924,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeX,2600.0000,50.0000,P,0.5500,893,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeZ,2650.0000,35.0000,P,0.6000,642,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8B,2670.0000,12.5000,P,0.6000,217,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8R,2675.0000,5.0000,P,0.6500,132,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8M,2680.0000,7.5000,P,0.6500,115,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8J,2690.0000,10.0000,P,0.6500,156,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeb,2700.0000,10.0000,P,0.6500,208,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8V,2710.0000,10.0000,P,0.7000,155,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8b,2720.0000,7.5000,P,0.7000,117,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02TE8d,2725.0000,5.0000,P,0.7000,128,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sooo,2730.0000,7.5000,P,0.7000,112,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soji,2740.0000,10.0000,P,0.7000,151,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcL,2750.0000,10.0000,P,0.7500,201,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soju,2760.0000,10.0000,P,0.7500,148,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sok2,2770.0000,7.5000,P,0.7500,112,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUey,2775.0000,5.0000,P,0.8000,124,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sojy,2780.0000,7.5000,P,0.8000,109,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soff,2790.0000,10.0000,P,0.8000,145,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcs,2800.0000,10.0000,P,0.8000,193,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sofd,2810.0000,10.0000,P,0.8500,143,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sofg,2820.0000,7.5000,P,0.8500,108,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcg,2825.0000,5.0000,P,0.8500,133,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SohY,2830.0000,7.5000,P,0.9000,105,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SohW,2840.0000,10.0000,P,0.9000,141,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcf,2850.0000,10.0000,P,0.9000,200,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SokD,2860.0000,10.0000,P,0.9500,138,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SojM,2870.0000,7.5000,P,0.9500,105,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcj,2875.0000,5.0000,P,0.9500,129,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Son1,2880.0000,7.5000,P,1.0000,100,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sokh,2890.0000,10.0000,P,1.0000,136,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdn,2900.0000,10.0000,P,1.0500,181,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sokf,2910.0000,10.0000,P,1.0500,134,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooY,2920.0000,7.5000,P,1.1000,101,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdE,2925.0000,5.0000,P,1.1000,112,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soif,2930.0000,7.5000,P,1.1000,98,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soii,2940.0000,10.0000,P,1.1000,146,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUc7,2950.0000,10.0000,P,1.1500,175,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soft,2960.0000,10.0000,P,1.1500,131,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soga,2970.0000,7.5000,P,1.2000,98,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUck,2975.0000,5.0000,P,1.2000,108,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soge,2980.0000,7.5000,P,1.2000,95,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sogd,2990.0000,10.0000,P,1.2500,121,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcm,3000.0000,10.0000,P,1.2500,169,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sogh,3010.0000,10.0000,P,1.3000,119,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sogc,3020.0000,7.5000,P,1.3000,94,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUcZ,3025.0000,5.0000,P,1.3500,102,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soln,3030.0000,7.5000,P,1.3500,91,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Solo,3040.0000,10.0000,P,1.3500,136,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdL,3050.0000,10.0000,P,1.4000,162,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sols,3060.0000,10.0000,P,1.4500,115,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Solu,3070.0000,7.5000,P,1.4500,91,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdK,3075.0000,5.0000,P,1.4500,115,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooC,3080.0000,7.5000,P,1.5000,89,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooI,3090.0000,10.0000,P,1.5000,132,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdG,3100.0000,10.0000,P,1.5500,171,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooN,3110.0000,10.0000,P,1.6000,117,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooG,3120.0000,7.5000,P,1.6000,103,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdB,3125.0000,5.0000,P,1.6500,97,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SooT,3130.0000,7.5000,P,1.6500,100,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SohZ,3140.0000,10.0000,P,1.7000,110,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUd7,3150.0000,10.0000,P,1.7000,167,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiQ,3160.0000,10.0000,P,1.7500,127,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiB,3170.0000,7.5000,P,1.8000,87,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUd3,3175.0000,5.0000,P,1.8000,108,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiF,3180.0000,7.5000,P,1.9500,80,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiI,3190.0000,10.0000,P,1.8500,111,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdC,3200.0000,10.0000,P,1.9000,162,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiN,3210.0000,10.0000,P,1.9500,111,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soer,3220.0000,7.5000,P,2.0000,84,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdD,3225.0000,5.0000,P,2.0000,105,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soeu,3230.0000,7.5000,P,2.3500,77,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sof8,3240.0000,10.0000,P,2.0500,287,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUe4,3250.0000,10.0000,P,2.1000,297,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soha,3260.0000,10.0000,P,2.1500,286,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SokA,3270.0000,7.5000,P,2.2000,81,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeP,3275.0000,5.0000,P,2.2000,252,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soho,3280.0000,7.5000,P,2.2500,291,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soed,3290.0000,10.0000,P,2.3000,310,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeC,3300.0000,10.0000,P,2.3500,319,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohq,3310.0000,10.0000,P,2.5500,98,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohr,3320.0000,7.5000,P,2.4500,78,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUc2,3325.0000,5.0000,P,2.5000,86,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soht,3330.0000,7.5000,P,2.5000,264,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Son7,3340.0000,10.0000,P,2.5500,283,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfC,3350.0000,10.0000,P,2.6500,135,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Son9,3360.0000,10.0000,P,2.8500,96,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohv,3370.0000,7.5000,P,2.9500,73,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdf,3375.0000,5.0000,P,2.9000,82,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soeg,3380.0000,7.5000,P,2.8000,74,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soej,3390.0000,10.0000,P,2.9000,99,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdX,3400.0000,10.0000,P,3.1000,127,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soet,3410.0000,10.0000,P,3.2000,93,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiZ,3420.0000,7.5000,P,3.1000,74,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUdd,3425.0000,5.0000,P,3.1000,99,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohx,3430.0000,7.5000,P,3.2000,71,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohz,3440.0000,10.0000,P,3.3000,96,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfA,3450.0000,10.0000,P,3.3000,127,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soi7,3460.0000,10.0000,P,3.4000,95,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soi3,3470.0000,7.5000,P,3.5000,72,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfB,3475.0000,5.0000,P,3.5000,79,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sohw,3480.0000,7.5000,P,3.6000,70,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SoiY,3490.0000,10.0000,P,3.7000,92,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUep,3500.0000,10.0000,P,3.7000,123,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofJ,3510.0000,10.0000,P,3.8000,92,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofL,3520.0000,7.5000,P,3.9000,70,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUes,3525.0000,5.0000,P,4.0000,77,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofS,3530.0000,7.5000,P,4.0000,67,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofR,3540.0000,10.0000,P,4.1000,91,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUev,3550.0000,10.0000,P,4.2000,120,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofN,3560.0000,10.0000,P,4.2000,244,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soj5,3570.0000,7.5000,P,4.3000,84,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUf2,3575.0000,5.0000,P,4.4000,92,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soix,3580.0000,7.5000,P,4.4000,82,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soj3,3590.0000,10.0000,P,4.5000,240,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbT,3600.0000,7.5000,P,4.7000,97,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9Y,3605.0000,5.0000,P,4.7000,60,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogZ,3610.0000,5.0000,P,4.8000,59,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9W,3615.0000,5.0000,P,4.8000,203,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogM,3620.0000,5.0000,P,4.9000,60,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUd5,3625.0000,5.0000,P,5.0000,88,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogN,3630.0000,5.0000,P,5.0000,203,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9U,3635.0000,5.0000,P,5.1000,58,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogP,3640.0000,5.0000,P,5.2000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9S,3645.0000,5.0000,P,5.3000,42,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUf8,3650.0000,5.0000,P,5.3000,87,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9Q,3655.0000,5.0000,P,5.4000,58,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogQ,3660.0000,5.0000,P,5.5000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9O,3665.0000,5.0000,P,5.6000,42,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogR,3670.0000,5.0000,P,5.6000,58,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUfZ,3675.0000,5.0000,P,5.7000,86,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogI,3680.0000,5.0000,P,5.8000,59,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9M,3685.0000,5.0000,P,5.9000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogW,3690.0000,5.0000,P,6.0000,43,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce98,3695.0000,5.0000,P,6.1000,42,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeR,3700.0000,5.0000,P,6.1000,86,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9J,3705.0000,5.0000,P,6.2000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SogV,3710.0000,5.0000,P,6.3000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9H,3715.0000,5.0000,P,6.4000,55,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sofi,3720.0000,5.0000,P,6.5000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUeQ,3725.0000,5.0000,P,6.6000,84,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sokc,3730.0000,5.0000,P,6.7000,56,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8Q,3735.0000,5.0000,P,6.8000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SokV,3740.0000,5.0000,P,6.9000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8y,3745.0000,5.0000,P,7.0000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbX,3750.0000,5.0000,P,7.1000,82,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceAT,3755.0000,5.0000,P,7.3000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolU,3760.0000,5.0000,P,7.4000,41,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ceA7,3765.0000,5.0000,P,7.5000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SolZ,3770.0000,5.0000,P,7.6000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbV,3775.0000,5.0000,P,7.7000,81,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sona,3780.0000,5.0000,P,7.9000,41,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8x,3785.0000,5.0000,P,8.0000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SofZ,3790.0000,5.0000,P,8.1000,54,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce8v,3795.0000,5.0000,P,8.3000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbm,3800.0000,5.0000,P,8.4000,80,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce90,3805.0000,5.0000,P,8.6000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sonc,3810.0000,5.0000,P,8.7000,53,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce95,3815.0000,5.0000,P,8.9000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Soni,3820.0000,5.0000,P,9.0000,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUba,3825.0000,5.0000,P,9.2000,66,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Song,3830.0000,5.0000,P,9.3000,52,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9c,3835.0000,5.0000,P,9.5000,39,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02Sonp,3840.0000,5.0000,P,9.7000,40,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02ce9D,3845.0000,5.0000,P,9.8000,51,4332.8999,4330.0000
2021-07-21,SPX,2021-08-20,0.000499937510414945,43200,0.082191780821917808,02SUbc,3850.0000,5.0000,P,10.0000,65,4332.8999,4330.0000
