OSI Root,Underlying Description,Tick Type
1AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
1AGCO,AGCO CORP COM,Pennies all
1AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
1ALGM,ALLEGRO MICROSYSTEMS INC COM,Pennies all
1ALSK,ALASKA COMMUNICATIONS SYS GRP COM,Pennies all
1AME,AMETEK INC COM,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1APA,APA CORPORATION COM,Pennies all
1ARMK,ARAMARK COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BK OF AMERICA CORP COM,Pennies all
1BCOV,BRIGHTCOVE INC COM,Pennies all
1BG,BUNGE LIMITED COM,Pennies all
1BHVN,BIOHAVEN PHARMACTL HLDG CO LTD COM,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BXMT,BLACKSTONE MTG TR INC COM CL A,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CEQP,CRESTWOOD EQUITY PARTNERS LP UNIT LTD PARTNER,Pennies all
1CHE,CHEMED CORP NEW COM,Pennies all
1CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
1CLH,CLEAN HARBORS INC COM,Pennies all
1CMCSA,COMCAST CORP NEW CL A,Pennies all
1CNHI,CNH INDL N V SHS,Pennies all
1CNK,CINEMARK HLDGS INC COM,Pennies all
1CP,CANADIAN PAC RY LTD COM,Pennies all
1CPNG,COUPANG INC CL A,Pennies all
1CRI,CARTERS INC COM,Pennies all
1CRM,SALESFORCE COM INC COM,Pennies all
1CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
1CTVA,CORTEVA INC COM,Pennies all
1CVM,CEL-SCI CORP COM PAR NEW,Pennies all
1DBX,DROPBOX INC CL A,Pennies all
1DE,DEERE & CO COM,Pennies all
1DHR,DANAHER CORPORATION COM,Pennies all
1DIS,DISNEY WALT CO COM,Pennies all
1DISH,DISH NETWORK CORPORATION CL A,Pennies all
1DKNG,DRAFTKINGS INC COM CL A,Pennies all
1DKS,DICKS SPORTING GOODS INC COM,Pennies all
1DY,DYCOM INDS INC COM,Pennies all
1EBAY,EBAY INC. COM,Pennies all
1EBC,EASTERN BANKSHARES INC COM,Pennies all
1EBIX,EBIX INC COM NEW,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
1EFA,ISHARES TR MSCI EAFE ETF,Pennies all
1EGO,ELDORADO GOLD CORP NEW COM,Pennies all
1ELAN,ELANCO ANIMAL HEALTH INC COM,Pennies all
1EQX,EQUINOX GOLD CORP COM,Pennies all
1EWS,ISHARES INC MSCI SINGPOR ETF,Pennies all
1FCX,FREEPORT-MCMORAN INC CL B,Pennies all
1FNV,FRANCO NEV CORP COM,Pennies all
1FTCH,FARFETCH LTD ORD SH CL A,Pennies all
1FTV,FORTIVE CORP COM,Pennies all
1FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
1GDX,VANECK VECTORS ETF TR GOLD MINERS ETF,Pennies all
1GIS,GENERAL MLS INC COM,Pennies all
1GM,GENERAL MTRS CO COM,Pennies all
1GOLD,BARRICK GOLD CORP COM,Pennies all
1GOOG,ALPHABET INC CAP STK CL C,Pennies all
1HAYN,HAYNES INTERNATIONAL INC COM NEW,Pennies all
1HCC,WARRIOR MET COAL INC COM,Pennies all
1HHC,HOWARD HUGHES CORP COM,Pennies all
1HMTV,HEMISPHERE MEDIA GROUP INC CL A,Pennies all
1HUN,HUNTSMAN CORP COM,Pennies all
1IAA,IAA INC COM,Pennies all
1IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
1ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
1IDXX,IDEXX LABS INC COM,Pennies all
1IHRT,IHEARTMEDIA INC COM CL A,Pennies all
1IR,INGERSOLL RAND INC COM,Pennies all
1ISBC,INVESTORS BANCORP INC NEW COM,Pennies all
1ITT,ITT INC COM,Pennies all
1ITW,ILLINOIS TOOL WKS INC COM,Pennies all
1J,JACOBS ENGR GROUP INC COM,Pennies all
1JAZZ,JAZZ PHARMACEUTICALS PLC SHS USD,Pennies all
1JKS,JINKOSOLAR HLDG CO LTD SPONSORED ADR,Pennies all
1KIM,KIMCO RLTY CORP COM,Pennies all
1KNX,KNIGHT-SWIFT TRANSN HLDGS INC CL A,Pennies all
1KR,KROGER CO COM,Pennies all
1LESL,LESLIES INC COM,Pennies all
1MA,MASTERCARD INCORPORATED CL A,Pennies all
1MAS,MASCO CORP COM,Pennies all
1MCS,MARCUS CORP DEL COM,Pennies all
1MDT,MEDTRONIC PLC SHS,Pennies all
1MET,METLIFE INC COM,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MOS,MOSAIC CO NEW COM,Pennies all
1MRK,MERCK & CO. INC COM,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MS,MORGAN STANLEY COM NEW,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MTZ,MASTEC INC COM,Pennies all
1NEE,NEXTERA ENERGY INC COM,Pennies all
1NLSN,NIELSEN HLDGS PLC SHS EUR,Pennies all
1NOK,NOKIA CORP SPONSORED ADR,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
1NUS,NU SKIN ENTERPRISES INC CL A,Pennies all
1OTIS,OTIS WORLDWIDE CORP COM,Pennies all
1OUT,OUTFRONT MEDIA INC COM,Pennies all
1OXY,OCCIDENTAL PETE CORP COM,Pennies all
1PAAS,PAN AMERN SILVER CORP COM,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PEB,PEBBLEBROOK HOTEL TR COM,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PFE1,PFIZER INC COM,Pennies all
1PH,PARKER-HANNIFIN CORP COM,Pennies all
1PHX,PHX MINERALS INC CL A,Pennies all
1PMT,PENNYMAC MTG INVT TR COM,Pennies all
1PPC,PILGRIMS PRIDE CORP COM,Pennies all
1PRAA,PRA GROUP INC COM,Pennies all
1PRO,PROS HOLDINGS INC COM,Pennies all
1PVG,PRETIUM RES INC COM,Pennies all
1PVH,PVH CORPORATION COM,Pennies all
1PWR,QUANTA SVCS INC COM,Pennies all
1RBC,REGAL BELOIT CORP COM,Pennies all
1RFP,RESOLUTE FST PRODS INC COM,Pennies all
1RLJ,RLJ LODGING TR COM,Pennies all
1RLX,RLX TECHNOLOGY INC SPONSORED ADS,Pennies all
1RMO,ROMEO POWER INC COM,Pennies all
1RTX,RAYTHEON TECHNOLOGIES CORP COM,Pennies all
1RVLV,REVOLVE GROUP INC CL A,Pennies all
1RXN,REXNORD CORP COM,Pennies all
1SABR,SABRE CORP COM,Pennies all
1SAIC,SCIENCE APPLICATIONS INTL CORP COM,Pennies all
1SAP,SAP SE SPON ADR,Pennies all
1SFM,SPROUTS FMRS MKT INC COM,Pennies all
1SLB,SCHLUMBERGER LTD COM,Pennies all
1SMPL,SIMPLY GOOD FOODS CO COM,Pennies all
1SPX,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1SSRM,SSR MNG INC COM,Pennies all
1STAR,ISTAR INC COM,Pennies all
1STL,STERLING BANCORP DEL COM,Pennies all
1SYNA,SYNAPTICS INC COM,Pennies all
1TCOM,TRIP COM GROUP LTD ADS,Pennies all
1TDY,TELEDYNE TECHNOLOGIES INC COM,Pennies all
1TECK,TECK RESOURCES LTD CL B,Pennies all
1TEL,TE CONNECTIVITY LTD REG SHS,Pennies all
1TLND,TALEND S A ADS,Pennies all
1TLS,TELOS CORP MD COM,Pennies all
1TPGY,TPG PACE BEN FIN CORP CL A COM,Pennies all
1TRP,TC ENERGY CORP COM,Pennies all
1TSQ,TOWNSQUARE MEDIA INC CL A,Pennies all
1TUFN,TUFIN SOFTWARE TECHNOLOGIE SHS,Pennies all
1TWLO,TWILIO INC CL A,Pennies all
1TWTR,TWITTER INC COM,Pennies all
1UNIT,UNITI GROUP INC COM,Pennies all
1V,VISA INC COM CL A,Pennies all
1VMW,VMWARE INC CL A COM,Pennies all
1VNT,VONTIER CORPORATION COM,Pennies all
1VRRM,VERRA MOBILITY CORP COM,Pennies all
1VRT,VERTIV HOLDINGS CO COM CL A,Pennies all
1WCC,WESCO INTL INC COM,Pennies all
1WMS,ADVANCED DRAIN SYS INC DEL COM,Pennies all
1WORK,SLACK TECHNOLOGIES INC COM CL A,Pennies all
1WSC,WILLSCOT MOBIL MINI HLDNG CORP COM CL A,Pennies all
1XLE,SELECT SECTOR SPDR TR ENERGY,Pennies all
1ZTS,ZOETIS INC CL A,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2AAPL,APPLE INC COM,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABNB,AIRBNB INC COM CL A,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACCD,ACCOLADE INC COM,Pennies all
2ACMR,ACM RESEARCH INC COM CL A,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACWI,ISHARES TR MSCI ACWI ETF,Pennies all
2ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEE,AMEREN CORP COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AEP,AMERICAN ELEC PWR CO INC COM,Pennies all
2AGG,ISHARES TR CORE US AGGBD ET,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AIG,AMERICAN INTL GROUP INC COM NEW,Pennies all
2AJG,GALLAGHER ARTHUR J & CO COM,Pennies all
2ALC,ALCON AG ORD SHS,Pennies all
2ALGN,ALIGN TECHNOLOGY INC COM,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALLY,ALLY FINL INC COM,Pennies all
2ALXN,ALEXION PHARMACEUTICALS INC COM,Pennies all
2AMAT,APPLIED MATLS INC COM,Pennies all
2AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
2AMED,AMEDISYS INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMWL,AMERICAN WELL CORP CL A,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADR L SHS,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APPS,DIGITAL TURBINE INC COM NEW,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
2ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
2ASAN,ASANA INC CL A,Pennies all
2AUY,YAMANA GOLD INC COM,Pennies all
2AVB,AVALONBAY CMNTYS INC COM,Pennies all
2AVD,AMERICAN VANGUARD CORP COM,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AVLR,AVALARA INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BK OF AMERICA CORP COM,Pennies all
2BBIO,BRIDGEBIO PHARMA INC COM,Pennies all
2BBIO1,BRIDGEBIO PHARMA INC COM,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BEAM,BEAM THERAPEUTICS INC COM,Pennies all
2BEN,FRANKLIN RESOURCES INC COM,Pennies all
2BERY,BERRY GLOBAL GROUP INC COM,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BILL,BILL COM HLDGS INC COM,Pennies all
2BKNG,BOOKING HOLDINGS INC COM,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BL,BLACKLINE INC COM,Pennies all
2BLFS,BIOLIFE SOLUTIONS INC COM NEW,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BTI,BRITISH AMERN TOB PLC SPONSORED ADR,Pennies all
2BXS,BANCORPSOUTH BK TUPELO MISS COM,Pennies all
2BYND,BEYOND MEAT INC COM,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAH,CARDINAL HEALTH INC COM,Pennies all
2CAKE,CHEESECAKE FACTORY INC COM,Pennies all
2CARR,CARRIER GLOBAL CORPORATION COM,Pennies all
2CAT,CATERPILLAR INC COM,Pennies all
2CB,CHUBB LIMITED COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBOE,CBOE GLOBAL MKTS INC COM,Pennies all
2CBRE,CBRE GROUP INC CL A,Pennies all
2CBX,NYSE Test,Pennies all
2CCI,CROWN CASTLE INTL CORP NEW COM,Pennies all
2CCL,CARNIVAL CORP PAIRED CTF,Pennies all
2CDK,CDK GLOBAL INC COM,Pennies all
2CDNA,CAREDX INC COM,Pennies all
2CE,CELANESE CORP DEL COM,Pennies all
2CELH,CELSIUS HLDGS INC COM NEW,Pennies all
2CERN,CERNER CORP COM,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CG,CARLYLE GROUP INC COM,Pennies all
2CHD,CHURCH & DWIGHT INC COM,Pennies all
2CHGG,CHEGG INC COM,Pennies all
2CHPT,CHARGEPOINT HOLDINGS INC COM CL A,Pennies all
2CHRW,C H ROBINSON WORLDWIDE INC COM NEW,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CINF,CINCINNATI FINL CORP COM,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies all
2CLX,CLOROX CO DEL COM,Pennies all
2CM,CANADIAN IMP BK COMM COM,Pennies all
2CMC,COMMERCIAL METALS CO COM,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CMI,CUMMINS INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNQ,CANADIAN NAT RES LTD COM,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COG,CABOT OIL & GAS CORP COM,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2COP1,CONOCOPHILLIPS COM,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2CPRT,COPART INC COM,Pennies all
2CRM,SALESFORCE COM INC COM,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CUBE,CUBESMART COM,Pennies all
2CUZ,COUSINS PPTYS INC COM NEW,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2DASH,DOORDASH INC CL A,Pennies all
2DCI,DONALDSON INC COM,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DDOG,DATADOG INC CL A COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DFS,DISCOVER FINL SVCS COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DKNG,DRAFTKINGS INC COM CL A,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2DXCM,DEXCOM INC COM,Pennies all
2DY,DYCOM INDS INC COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EBAY,EBAY INC. COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2ED,CONSOLIDATED EDISON INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EHTH,EHEALTH INC COM,Pennies all
2EIX,EDISON INTL COM,Pennies all
2ELY,CALLAWAY GOLF CO COM,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
2ET,ENERGY TRANSFER LP COM UT LTD PTN,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2EW,EDWARDS LIFESCIENCES CORP COM,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FAF,FIRST AMERN FINL CORP COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FAST,FASTENAL CO COM,Pennies all
2FB,FACEBOOK INC CL A,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FE,FIRSTENERGY CORP COM,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FISV,FISERV INC COM,Pennies all
2FLT,FLEETCOR TECHNOLOGIES INC COM,Pennies all
2FMC,FMC CORP COM NEW,Pennies all
2FNF,FIDELITY NATIONAL FINANCIAL IN FNF GROUP COM,Pennies all
2FRPT,FRESHPET INC COM,Pennies all
2FTCH,FARFETCH LTD ORD SH CL A,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FTV1,FORTIVE CORP COM,Pennies all
2FUBO,FUBOTV INC COM,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
2GDRX,GOODRX HLDGS INC COM CL A,Pennies all
2GE,GENERAL ELECTRIC CO COM,Pennies all
2GFI,GOLD FIELDS LTD SPONSORED ADR,Pennies all
2GIL,GILDAN ACTIVEWEAR INC COM,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GIS,GENERAL MLS INC COM,Pennies all
2GL,GLOBE LIFE INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GMAB,GENMAB A/S SPONSORED ADS,Pennies all
2GOLD,BARRICK GOLD CORP COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPC,GENUINE PARTS CO COM,Pennies all
2GPI,GROUP 1 AUTOMOTIVE INC COM,Pennies all
2GPN,GLOBAL PMTS INC COM,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GWW,GRAINGER W W INC COM,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HES,HESS CORP COM,Pennies all
2HFC,HOLLYFRONTIER CORP COM,Pennies all
2HIG,HARTFORD FINL SVCS GROUP INC COM,Pennies all
2HIMS,HIMS & HERS HEALTH INC COM CL A,Pennies all
2HLT,HILTON WORLDWIDE HLDGS INC COM,Pennies all
2HMY,HARMONY GOLD MINING CO LTD SPONSORED ADR,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HP,HELMERICH & PAYNE INC COM,Pennies all
2HSY,HERSHEY CO COM,Pennies all
2HYFM,HYDROFARM HLDGS GROUP INC COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2HYLN,HYLIION HOLDINGS CORP COMMON STOCK,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2ICE,INTERCONTINENTAL EXCHANGE INC COM,Pennies all
2ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
2IEFA,ISHARES TR CORE MSCI EAFE,Pennies all
2IEMG,ISHARES INC CORE MSCI EMKT,Pennies all
2IEX,IDEX CORP COM,Pennies all
2IJJ,ISHARES TR S&P MC 400VL ETF,Pennies all
2IJK,ISHARES TR S&P MC 400GR ETF,Pennies all
2IJR,ISHARES TR CORE S&P SCP ETF,Pennies all
2IJS,ISHARES TR SP SMCP600VL ETF,Pennies all
2IJT,ISHARES TR S&P SML 600 GWT,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INTU,INTUIT COM,Pennies all
2IP,INTERNATIONAL PAPER CO COM,Pennies all
2IQV,IQVIA HLDGS INC COM,Pennies all
2ISRG,INTUITIVE SURGICAL INC COM NEW,Pennies all
2ITW,ILLINOIS TOOL WKS INC COM,Pennies all
2IVE,ISHARES TR S&P 500 VAL ETF,Pennies all
2IVW,ISHARES TR S&P 500 GRWT ETF,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2IYR,ISHARES TR U.S. REAL ES ETF,Pennies all
2JBHT,HUNT J B TRANS SVCS INC COM,Pennies all
2JEF,JEFFERIES FINL GROUP INC COM,Pennies all
2JETS,ETF SER SOLUTIONS US GLB JETS,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JNK,SPDR SER TR BLOOMBERG BRCLYS,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2KDP,KEURIG DR PEPPER INC COM,Pennies all
2KGC,KINROSS GOLD CORP COM,Pennies all
2KHC,KRAFT HEINZ CO COM,Pennies all
2KL,KIRKLAND LAKE GOLD LTD COM,Pennies all
2KLAC,KLA CORP COM NEW,Pennies all
2KMB,KIMBERLY-CLARK CORP COM,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KRE,SPDR SER TR S&P REGL BKG,Pennies all
2LAMR,LAMAR ADVERTISING CO NEW CL A,Pennies all
2LESL,LESLIES INC COM,Pennies all
2LH,LABORATORY CORP AMER HLDGS COM NEW,Pennies all
2LHCG,LHC GROUP INC COM,Pennies all
2LLY,LILLY ELI & CO COM,Pennies all
2LMND,LEMONADE INC COM,Pennies all
2LMT,LOCKHEED MARTIN CORP COM,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LPRO,OPEN LENDING CORP COM CL A,Pennies all
2LSCC,LATTICE SEMICONDUCTOR CORP COM,Pennies all
2LULU,LULULEMON ATHLETICA INC COM,Pennies all
2LYV,LIVE NATION ENTERTAINMENT INC COM,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MET,METLIFE INC COM,Pennies all
2MGA,MAGNA INTL INC COM,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MMM,3M CO COM,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOH,MOLINA HEALTHCARE INC COM,Pennies all
2MOS,MOSAIC CO NEW COM,Pennies all
2MP,MP MATERIALS CORP COM CL A,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MPLX,MPLX LP COM UNIT REP LTD,Pennies all
2MPW,MEDICAL PPTYS TRUST INC COM,Pennies all
2MRCY,MERCURY SYS INC COM,Pennies all
2MRK,MERCK & CO. INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRUT,Mini Russell 2000 Index,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MSI,MOTOROLA SOLUTIONS INC COM NEW,Pennies all
2MTCH,MATCH GROUP INC NEW COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUR,MURPHY OIL CORP COM,Pennies all
2MVIS,MICROVISION INC DEL COM NEW,Pennies all
2NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NET,CLOUDFLARE INC CL A COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NI,NISOURCE INC COM,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NMRK,NEWMARK GROUP INC CL A,Pennies all
2NOW,SERVICENOW INC COM,Pennies all
2NSC,NORFOLK SOUTHN CORP COM,Pennies all
2NTLA,INTELLIA THERAPEUTICS INC COM,Pennies all
2NTNX,NUTANIX INC CL A,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NUE,NUCOR CORP COM,Pennies all
2NVAX,NOVAVAX INC COM NEW,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVTA,INVITAE CORP COM,Pennies all
2O,REALTY INCOME CORP COM,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OKTA,OKTA INC CL A,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2OTEX,OPEN TEXT CORP COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2PANW,PALO ALTO NETWORKS INC COM,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PCAR,PACCAR INC COM,Pennies all
2PDD,PINDUODUO INC SPONSORED ADS,Pennies all
2PEB,PEBBLEBROOK HOTEL TR COM,Pennies all
2PEG,PUBLIC SVC ENTERPRISE GRP INC COM,Pennies all
2PEN,PENUMBRA INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PFE1,PFIZER INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP COM,Pennies all
2PHG,KONINKLIJKE PHILIPS N V NY REG SH NEW,Pennies all
2PHR,PHREESIA INC COM,Pennies all
2PINS,PINTEREST INC CL A,Pennies all
2PLD,PROLOGIS INC. COM,Pennies all
2PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2POOL,POOL CORP COM,Pennies all
2PPG,PPG INDS INC COM,Pennies all
2PPL,PPL CORP COM,Pennies all
2PRTA,PROTHENA CORP PLC SHS,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PTCT,PTC THERAPEUTICS INC COM,Pennies all
2PTON,PELOTON INTERACTIVE INC CL A COM,Pennies all
2PWR,QUANTA SVCS INC COM,Pennies all
2PXD,PIONEER NAT RES CO COM,Pennies all
2PYPL,PAYPAL HLDGS INC COM,Pennies all
2QCOM,QUALCOMM INC COM,Pennies all
2QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
2QRVO,QORVO INC COM,Pennies all
2QS,QUANTUMSCAPE CORP COM CL A,Pennies all
2QSR,RESTAURANT BRANDS INTL INC COM,Pennies all
2RDN,RADIAN GROUP INC COM,Pennies all
2REGN,REGENERON PHARMACEUTICALS COM,Pennies all
2REXR,REXFORD INDL RLTY INC COM,Pennies all
2RF,REGIONS FINANCIAL CORP NEW COM,Pennies all
2RFP,RESOLUTE FST PRODS INC COM,Pennies all
2RGLD,ROYAL GOLD INC COM,Pennies all
2RHI,ROBERT HALF INTL INC COM,Pennies all
2RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
