unit,port,e_rt,e_gr
1,31001,233.19.3.80,233.19.3.81
2,31002,233.19.3.80,233.19.3.81
3,31003,233.19.3.80,233.19.3.81
4,31004,233.19.3.80,233.19.3.81
5,31005,233.19.3.82,233.19.3.83
6,31006,233.19.3.82,233.19.3.83
7,31007,233.19.3.82,233.19.3.83
8,31008,233.19.3.82,233.19.3.83
9,31009,233.19.3.84,233.19.3.85
10,31010,233.19.3.84,233.19.3.85
11,31011,233.19.3.84,233.19.3.85
12,31012,233.19.3.84,233.19.3.85
13,31013,233.19.3.86,233.19.3.87
14,31014,233.19.3.86,233.19.3.87
15,31015,233.19.3.86,233.19.3.87
16,31016,233.19.3.86,233.19.3.87
17,31017,233.19.3.88,233.19.3.89
18,31018,233.19.3.88,233.19.3.89
19,31019,233.19.3.88,233.19.3.89
20,31020,233.19.3.88,233.19.3.89
21,31021,233.19.3.90,233.19.3.91
22,31022,233.19.3.90,233.19.3.91
23,31023,233.19.3.90,233.19.3.91
24,31024,233.19.3.90,233.19.3.91
25,31025,233.19.3.92,233.19.3.93
26,31026,233.19.3.92,233.19.3.93
27,31027,233.19.3.92,233.19.3.93
28,31028,233.19.3.92,233.19.3.93
29,31029,233.19.3.94,233.19.3.95
30,31030,233.19.3.94,233.19.3.95
31,31031,233.19.3.94,233.19.3.95
32,31032,233.19.3.94,233.19.3.95
33,31033,233.19.3.94,233.19.3.95
34,31034,233.19.3.94,233.19.3.95
35,31035,233.19.3.94,233.19.3.95
