Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20220513,AAAU,Goldman Sachs Physical Gold ET,997460,2426605,2729460,1,,,-58.89,-1429145
20220513,ACIO,Aptus Collared Income Opportun,31480,44299,93268,1,,,-28.94,-12819
20220513,ACSI,American Customer Satisfaction,2104,92,655,3.21,,,2186.96,2012
20220513,ACWV,iShares MSCI Global Min Vol Fa,679026,555824,213862,3.18,,,22.17,123202
20220513,ADFI,Anfield Dynamic Fixed Income E,1011,1006,7653,1,,,0.5,5
20220513,ADME,Aptus Behavioral Momentum ETF,1594,636,75397,1,,,150.63,958
20220513,AESR,Anfield U.S. Equity Sector Rot,3170,37389,30377,1,,,-91.52,-34219
20220513,AFIF,Anfield Universal Fixed Income,62861,0,47838,1.31,,,100,62861
20220513,AGT,iShares MSCI Argentina and Glo,1237,1237,4784,1,,,0,0
20220513,ALFA,AlphaClone Alternative Alpha E,4732,4758,8206,1,,,-0.55,-26
20220513,AMER,Emles Made in America ETF,78,55,484,1,,,41.82,23
20220513,APXH,APEX HealthCare ETF,18610,7451,5190,3.59,,,149.77,11159
20220513,ARCM,Arrow Reserve Capital Manageme,7,7,1,7,,,0,0
20220513,ARKG,ARK Genomic Revolution ETF,10686885,8741424,6101178,1.75,,,22.26,1945461
20220513,ARKQ,ARK Autonomous Technology & Ro,511752,508660,392783,1.3,,,0.61,3092
20220513,ARKX,ARK Space Exploration & Innova,922196,826613,354664,2.6,,,11.56,95583
20220513,ATMP,iPath Select MLP ETN,16810,91378,3206,5.24,,,-81.6,-74568
20220513,AVDG,AVDR US LargeCap ESG ETF,14819,2289,17524,1,,,547.4,12530
20220513,AVDR,AVDR US LargeCap Leading ETF,206,1011,16197,1,,,-79.62,-805
20220513,BALT,Innovator Defined Wealth Shiel,34090,22141,92075,1,,,53.97,11949
20220513,BAPR,Innovator U.S. Equity Buffer E,17395,46057,18683,1,,,-62.23,-28662
20220513,BAUG,Innovator U.S. Equity Buffer E,225,479,6234,1,,,-53.03,-254
20220513,BBAX,JPMorgan BetaBuilders Develope,14635,11990,412852,1,,,22.06,2645
20220513,BBCA,JPMorgan BetaBuilders Canada E,34019,37573,384818,1,,,-9.46,-3554
20220513,BBEU,JPMorgan BetaBuilders Europe E,2234089,21090,1939218,1.15,,,10493.12,2212999
20220513,BBIN,JPMorgan BetaBuilders Internat,868779,825802,88241,9.85,,,5.2,42977
20220513,BBJP,JPMorgan BetaBuilders Japan ET,79644,110461,913495,1,,,-27.9,-30817
20220513,BBRE,JPMorgan BetaBuilders MSCI U.S,27814,17818,98256,1,,,56.1,9996
20220513,BBSA,JPMorgan BetaBuilders 1-5 Year,1714,1812,3488,1,,,-5.41,-98
20220513,BBUS,JPMorgan BetaBuilders U.S. Equ,21030,9661,115269,1,,,117.68,11369
20220513,BDEC,Innovator U.S. Equity Buffer E,39768,23559,24620,1.62,,,68.8,16209
20220513,BFEB,Innovator U.S. Equity Buffer E,2032,4719,21602,1,,,-56.94,-2687
20220513,BGLD,FT Cboe Vest Gold Strategy Qua,4817,10352,12322,1,,,-53.47,-5535
20220513,BJAN,Innovator U.S. Equity Buffer E,33405,69134,18949,1.76,,,-51.68,-35729
20220513,BJUL,Innovator U.S. Equity Buffer E,36354,60533,16659,2.18,,,-39.94,-24179
20220513,BJUN,Innovator U.S. Equity Buffer E,570,3535,61114,1,,,-83.88,-2965
20220513,BLDG,Cambria Global Real Estate ETF,5626,5961,20242,1,,,-5.62,-335
20220513,BLKC,Invesco Alerian Galaxy Blockch,3284,514,1056,3.11,,,538.91,2770
20220513,BMAR,Innovator U.S. Equity Buffer E,21215,32135,15970,1.33,,,-33.98,-10920
20220513,BMAY,Innovator U.S. Equity Buffer E,52289,352,294208,1,,,14754.83,51937
20220513,BNOV,Innovator U.S. Equity Buffer E,2539,8412,9282,1,,,-69.82,-5873
20220513,BOB,Merlyn.AI Best-of-Breed Core M,6474,8262,7280,1,,,-21.64,-1788
20220513,BOCT,Innovator U.S. Equity Buffer E,14243,27178,8593,1.66,,,-47.59,-12935
20220513,BOSS,Global X Founder-Run Companies,949,1356,1828,1,,,-30.01,-407
20220513,BSEP,Innovator U.S. Equity Buffer E,16052,21835,36528,1,,,-26.49,-5783
20220513,BUFB,Innovator Laddered Allocation,40930,37591,7792,5.25,,,8.88,3339
20220513,BUFD,FT Cboe Vest Fund of Deep Buff,90525,98242,318669,1,,,-7.86,-7717
20220513,BUFF,Innovator Laddered Allocation,77979,13022,37602,2.07,,,498.83,64957
20220513,BUFG,FT Cboe Vest Buffered Allocati,29418,28055,100405,1,,,4.86,1363
20220513,BUFR,FT Cboe Vest Fund of Buffer ET,114295,39970,323504,1,,,185.95,74325
20220513,BUFT,FT Cboe Vest Buffered Allocati,75693,34349,139914,1,,,120.36,41344
20220513,BUYZ,Franklin Disruptive Commerce E,2384,1168,3368,1,,,104.11,1216
20220513,CALF,Pacer US Small Cap Cash Cows 1,18873,7727,273706,1,,,144.25,11146
20220513,CBOE,Cboe Global Markets Inc.,1445596,1471449,793391,1.82,,,-1.76,-25853
20220513,CEFS,Saba Closed-End Funds ETF,46824,15218,40364,1.16,,,207.69,31606
20220513,CEMB,iShares J.P. Morgan EM Corpora,8656,9647,45077,1,,,-10.27,-991
20220513,CLSE,Convergence Long/Short Equity,19923,194,5421,3.68,,,10169.59,19729
20220513,CNYA,iShares MSCI China A ETF,229044,186764,126829,1.81,,,22.64,42280
20220513,COWZ,Pacer US Cash Cows 100 ETF,456915,124884,2104684,1,,,265.87,332031
20220513,CSM,ProShares Large Cap Core Plus,132,1220,17514,1,,,-89.18,-1088
20220513,CTRU,ARK Transparency ETF,34274,44162,14940,2.29,,,-22.39,-9888
20220513,CVAR,Cultivar ETF,205,215,14,14.64,,,-4.65,-10
20220513,DALT,Anfield Diversified Alternativ,31680,9818,25340,1.25,,,222.67,21862
20220513,DAPR,FT Cboe Vest U.S. Equity Deep,34003,81958,252661,1,,,-58.51,-47955
20220513,DAUG,FT Cboe Vest U.S. Equity Deep,17244,12208,8998,1.92,,,41.25,5036
20220513,DBJA,Innovator Double Stacker 9 Buf,972,972,911,1.07,,,0,0
20220513,DDEC,FT Cboe Vest U.S. Equity Deep,65126,18637,70995,1,,,249.44,46489
20220513,DDLS,WisdomTree Dynamic Currency He,20850,10536,13248,1.57,,,97.89,10314
20220513,DDWM,WisdomTree Dynamic Currency He,43745,3657,60160,1,,,1096.2,40088
20220513,DECZ,TrueShares Structured Outcome,38,420,796,1,,,-90.95,-382
20220513,DFEB,FT Cboe Vest U.S. Equity Deep,65824,35405,18509,3.56,,,85.92,30419
20220513,DFHY,Donoghue Forlines Tactical Hig,99,1896,3289,1,,,-94.78,-1797
20220513,DFIC,Dimensional International Core,554552,82707,576135,1,,,570.5,471845
20220513,DFIS,Dimensional International Smal,158569,65507,134223,1.18,,,142.06,93062
20220513,DFND,Siren DIVCON Dividend Defender,21,21,4671,1,,,0,0
20220513,DFNL,Davis Select Financial ETF,21433,4088,22995,1,,,424.29,17345
20220513,DFNV,Donoghue Forlines Risk Managed,1150,68,7285,1,,,1591.18,1082
20220513,DIHP,Dimensional International High,125683,35009,241719,1,,,259,90674
20220513,DINT,Davis Select International ETF,1606,47,51316,1,,,3317.02,1559
20220513,DISV,Dimensional International Smal,215832,58871,173736,1.24,,,266.62,156961
20220513,DIVB,iShares U.S. Dividend and Buyb,23516,42549,105836,1,,,-44.73,-19033
20220513,DJAN,FT Cboe Vest U.S. Equity Deep,55690,16178,14432,3.86,,,244.23,39512
20220513,DJUL,FT Cboe Vest U.S. Equity Deep,20715,44531,20058,1.03,,,-53.48,-23816
20220513,DJUN,FT Cboe Vest U.S. Equity Deep,12366,44382,40786,1,,,-72.14,-32016
20220513,DMAR,FT Cboe Vest U.S. Equity Deep,17304,55687,25932,1,,,-68.93,-38383
20220513,DMAY,FT Cboe Vest U.S. Equity Deep,26423,33822,58656,1,,,-21.88,-7399
20220513,DNOV,FT Cboe Vest U.S. Equity Deep,15038,138308,117039,1,,,-89.13,-123270
20220513,DOCT,FT Cboe Vest U.S. Equity Deep,81609,54788,20680,3.95,,,48.95,26821
20220513,DRSK,Aptus Defined Risk ETF,228188,33284,340622,1,,,585.58,194904
20220513,DSEP,FT Cboe Vest U.S. Equity Deep,75704,28247,5563,13.61,,,168.01,47457
20220513,DSJA,Innovator Double Stacker ETF -,10783,7286,592,18.21,,,48,3497
20220513,DSOC,Innovator Double Stacker ETF -,53,1565,4495,1,,,-96.61,-1512
20220513,DUDE,Merlyn.AI SectorSurfer Momentu,1102,7715,148451,1,,,-85.72,-6613
20220513,DURA,VanEck Morningstar Durable Div,22,25872,7643,1,,,-99.91,-25850
20220513,DUSA,Davis Select U.S. Equity ETF,18864,14842,28202,1,,,27.1,4022
20220513,DWLD,Davis Select Worldwide ETF,44825,50102,128276,1,,,-10.53,-5277
20220513,EAOA,iShares ESG Aware Aggressive A,8990,6975,1584,5.68,,,28.89,2015
20220513,EAOK,iShares ESG Aware Conservative,394,3995,11531,1,,,-90.14,-3601
20220513,EAOM,iShares ESG Aware Moderate All,650,649,1511,1,,,0.15,1
20220513,ECH,iShares MSCI Chile ETF,1039972,1134392,469189,2.22,,,-8.32,-94420
20220513,EDEN,iShares MSCI Denmark ETF,7071,4305,9718,1,,,64.25,2766
20220513,EEMV,iShares MSCI Emerging Markets,453723,465557,418712,1.08,,,-2.54,-11834
20220513,EFAD,ProShares MSCI EAFE Dividend G,658,3136,13018,1,,,-79.02,-2478
20220513,EFAV,iShares MSCI EAFE Min Vol Fact,451519,428165,1220322,1,,,5.45,23354
20220513,EFG,iShares MSCI EAFE Growth ETF,501902,428234,1043939,1,,,17.2,73668
20220513,EFNL,iShares MSCI Finland ETF,2438,5635,6829,1,,,-56.73,-3197
20220513,EFV,iShares MSCI EAFE Value ETF,2416176,1543784,4312862,1,,,56.51,872392
20220513,EGIS,2ndVote Society Defended ETF,1151,512,4879,1,,,124.8,639
20220513,EMDV,ProShares MSCI Emerging Market,1309,1046,1474,1,,,25.14,263
20220513,EMGF,iShares MSCI Emerging Markets,111232,119285,167014,1,,,-6.75,-8053
20220513,EMHY,iShares J.P. Morgan EM High Yi,22605,54353,152801,1,,,-58.41,-31748
20220513,EMTL,SPDR DoubleLine Emerging Marke,416,872,8403,1,,,-52.29,-456
20220513,ENOR,iShares MSCI Norway ETF,36200,25977,55367,1,,,39.35,10223
20220513,EOPS,Emles Alpha Opportunities ETF,1,251,2019,1,,,-99.6,-250
20220513,EPRF,Innovator S&P Investment Grade,19,311,60778,1,,,-93.89,-292
20220513,ESEB,Xtrackers J.P. Morgan ESG Emer,100,100,33902,1,,,0,0
20220513,ESG,FlexShares STOXX US ESG Select,13836,2269,6520,2.12,,,509.78,11567
20220513,ESGG,FlexShares STOXX Global ESG Se,90,243,2116,1,,,-62.96,-153
20220513,ESGV,Vanguard ESG U.S. Stock ETF,140617,68452,451273,1,,,105.42,72165
20220513,ESHY,Xtrackers J.P. Morgan ESG USD,4945,7443,2068,2.39,,,-33.56,-2498
20220513,ESML,iShares ESG Aware MSCI USA Sma,20419,90543,210695,1,,,-77.45,-70124
20220513,EWGS,iShares MSCI Germany Small-Cap,70,0,919,1,,,100,70
20220513,EWUS,iShares MSCI United Kingdom Sm,596,7081,11629,1,,,-91.58,-6485
20220513,EYLD,Cambria Emerging Shareholder Y,45990,38791,21306,2.16,,,18.56,7199
20220513,EZU,iShare MSCI Eurozone ETF of IS,5667176,5405490,6361136,1,,,4.84,261686
20220513,FAIL,Cambria Global Tail Risk ETF,245,435,2582,1,,,-43.68,-190
20220513,FAPR,FT Cboe Vest U.S. Equity Buffe,121396,58830,141949,1,,,106.35,62566
20220513,FAUG,FT Cboe Vest U.S. Equity Buffe,2106,28478,13898,1,,,-92.6,-26372
20220513,FBCG,Fidelity Blue Chip Growth ETF,50415,21450,140360,1,,,135.03,28965
20220513,FBCV,Fidelity Blue Chip Value ETF,12525,37,27595,1,,,33751.35,12488
20220513,FCLD,Fidelity Cloud Computing ETF,9713,10675,25364,1,,,-9.01,-962
20220513,FCPI,Fidelity Stocks for Inflation,220,50893,142916,1,,,-99.57,-50673
20220513,FCTR,First Trust Lunt U.S. Factor R,6760,28070,177008,1,,,-75.92,-21310
20220513,FDEC,FT Cboe Vest U.S. Equity Buffe,118316,141095,57047,2.07,,,-16.14,-22779
20220513,FDEM,Fidelity Emerging Markets Mult,1749,1669,4813,1,,,4.79,80
20220513,FDEV,Fidelity International Multifa,151,1175,3498,1,,,-87.15,-1024
20220513,FDG,American Century Focused Dynam,2996,334,52767,1,,,797.01,2662
20220513,FDHT,Fidelity Digital Health ETF,199,1229,2116,1,,,-83.81,-1030
20220513,FDRV,Fidelity Electric Vehicles and,13475,8056,21406,1,,,67.27,5419
20220513,FEBZ,TrueShares Structured Outcome,127,134,224,1,,,-5.22,-7
20220513,FEDX,Emles Federal Contractors ETF,408,2368,5781,1,,,-82.77,-1960
20220513,FFEB,FT Cboe Vest U.S. Equity Buffe,23770,20174,23919,1,,,17.82,3596
20220513,FFTG,FormulaFolios Tactical Growth,705,1198,7265,1,,,-41.15,-493
20220513,FFTI,FormulaFolios Tactical Income,102381,3700,54149,1.89,,,2667.05,98681
20220513,FGRO,Fidelity Growth Opportunities,17766,121256,426692,1,,,-85.35,-103490
20220513,FIBR,iShares U.S. Fixed Income Bala,17641,17745,7035,2.51,,,-0.59,-104
20220513,FJAN,FT Cboe Vest U.S. Equity Buffe,17120,37384,44271,1,,,-54.21,-20264
20220513,FJUL,FT Cboe Vest U.S. Equity Buffe,38884,7747,18407,2.11,,,401.92,31137
20220513,FJUN,FT Cboe Vest U.S. Equity Buffe,81870,50396,20786,3.94,,,62.45,31474
20220513,FLBL,Franklin Liberty Senior Loan E,12352,26002,370739,1,,,-52.5,-13650
20220513,FLDR,Fidelity Low Duration Bond Fac,9168,85,62836,1,,,10685.88,9083
20220513,FLHY,Franklin Liberty High Yield Co,905,1,14667,1,,,90400,904
20220513,FLIA,Franklin Liberty International,147,88,8695,1,,,67.05,59
20220513,FLOT,iShares Floating Rate Bond ETF,1437322,479399,2119036,1,,,199.82,957923
20220513,FLQL,Franklin LibertyQ U.S. Equity,45414,18702,48724,1,,,142.83,26712
20220513,FLQM,Franklin LibertyQ U.S. Mid Cap,16284,32337,10297,1.58,,,-49.64,-16053
20220513,FLQS,Franklin LibertyQ U.S. Small C,203,394,195,1.04,,,-48.48,-191
20220513,FLTN,Rareview Inflation/Deflation E,9251,10419,1125,8.22,,,-11.21,-1168
20220513,FLV,American Century Focused Large,1116,23239,8240,1,,,-95.2,-22123
20220513,FMAG,Fidelity Magellan ETF,962,1813,15431,1,,,-46.94,-851
20220513,FMAR,FT Cboe Vest U.S. Equity Buffe,56530,319622,46974,1.2,,,-82.31,-263092
20220513,FMAY,FT Cboe Vest U.S. Equity Buffe,103541,100760,134226,1,,,2.76,2781
20220513,FMIL,Fidelity New Millennium ETF,11,206,8587,1,,,-94.66,-195
20220513,FNOV,FT Cboe Vest U.S. Equity Buffe,32912,30153,35981,1,,,9.15,2759
20220513,FOCT,FT Cboe Vest U.S. Equity Buffe,15964,44558,26462,1,,,-64.17,-28594
20220513,FOMO,FOMO ETF,102,101,513,1,,,0.99,1
20220513,FPAG,FPA Global Equity ETF,3147,16182,9493,1,,,-80.55,-13035
20220513,FPFD,Fidelity Preferred Securities,3667,3901,11543,1,,,-6,-234
20220513,FPRO,Fidelity Real Estate Investmen,524,37,7114,1,,,1316.22,487
20220513,FRDM,Freedom 100 Emerging Markets E,68696,92203,61622,1.11,,,-25.49,-23507
20220513,FRNW,Fidelity Clean Energy ETF,1324,13094,11115,1,,,-89.89,-11770
20220513,FSEP,FT Cboe Vest U.S. Equity Buffe,24611,697,12071,2.04,,,3430.99,23914
20220513,FSMO,Fidelity Small-Mid Cap Opportu,549,202,7020,1,,,171.78,347
20220513,FUNL,CornerCap Fundametrics Large-C,9225,23,18685,1,,,40008.7,9202
20220513,FYLD,Cambria Foreign Shareholder Yi,79263,50860,46156,1.72,,,55.85,28403
20220513,GAA,Cambria Global Asset Allocatio,14275,10411,6426,2.22,,,37.11,3864
20220513,GCLN,Goldman Sachs Bloomberg Clean,46728,46665,1705,27.41,,,0.14,63
20220513,GCOW,Pacer Global Cash Cows Dividen,28180,50383,204856,1,,,-44.07,-22203
20220513,GDE,WisdomTree Efficient Gold Plus,39,648,2477,1,,,-93.98,-609
20220513,GEMD,Goldman Sachs Access Emerging,19574,16631,7681,2.55,,,17.7,2943
20220513,GHTA,Goose Hollow Tactical Allocati,2119,2052,114,18.59,,,3.27,67
20220513,GHYG,iShares US & Intl High Yield C,149169,149169,30472,4.9,,,0,0
20220513,GLDB,Strategy Shares Gold-Hedged Bo,5349,4696,2204,2.43,,,13.91,653
20220513,GLOV,Goldman Sachs ActiveBeta World,5927,4986,24222,1,,,18.87,941
20220513,GMOM,Cambria Global Momentum ETF,8372,15225,76478,1,,,-45.01,-6853
20220513,GOVT,iShares U.S. Treasury Bond ETF,1108359,3777274,13463666,1,,,-70.66,-2668915
20220513,GOVZ,iShares 25+ Year Treasury STRI,14536,2845,43255,1,,,410.93,11691
20220513,GPAL,Goldman Sachs ActiveBeta Paris,60,61,0,999.99,,,-1.64,-1
20220513,GSEE,Goldman Sachs MarketBeta Emerg,13,13,271,1,,,0,0
20220513,GSEW,Goldman Sachs Equal Weight U.S,8551,1369,45113,1,,,524.62,7182
20220513,GSID,Goldman Sachs MarketBeta Inter,10314,16053,5274,1.96,,,-35.75,-5739
20220513,GSST,Goldman Sachs Access Ultra Sho,3082,24887,50079,1,,,-87.62,-21805
20220513,GSUS,Goldman Sachs MarketBeta U.S.,4901,6648,76402,1,,,-26.28,-1747
20220513,GTIP,Goldman Sachs Access Inflation,70672,1383,64343,1.1,,,5010.05,69289
20220513,GVAL,Cambria Global Value ETF,73169,72150,15557,4.7,,,1.41,1019
20220513,GVI,iShares Intermediate Governmen,2378,974,201214,1,,,144.15,1404
20220513,HAUS,Home Appreciation U.S. REIT ET,371,7826,3787,1,,,-95.26,-7455
20220513,HCRB,Hartford Core Bond ETF,347,442,9391,1,,,-21.49,-95
20220513,HEEM,iShares Currency Hedged MSCI E,4084,16267,37241,1,,,-74.89,-12183
20220513,HEET,Hartford Schroders ESG US Equi,141,131,2,70.5,,,7.63,10
20220513,HEFA,iShares Currency Hedged MSCI E,30955,76595,1932119,1,,,-59.59,-45640
20220513,HEGD,Swan Hedged Equity US Large Ca,25247,0,121007,1,,,100,25247
20220513,HELX,Franklin Genomic Advancements,1358,364,2930,1,,,273.08,994
20220513,HFGO,Hartford Large Cap Growth ETF,935,18124,155728,1,,,-94.84,-17189
20220513,HSRT,Hartford Short Duration ETF,1121,3055,10306,1,,,-63.31,-1934
20220513,HSUN,Hartford Sustainable Income ET,4647,599,969,4.8,,,675.79,4048
20220513,HYBL,SPDR Blackstone High Income ET,5844,4910,2691,2.17,,,19.02,934
20220513,HYD,VanEck High Yield Muni ETF,638684,646452,1294303,1,,,-1.2,-7768
20220513,HYDB,iShares High Yield Bond Factor,1,691,25673,1,,,-99.86,-690
20220513,HYHG,ProShares High Yield-Interest,281,1623,69721,1,,,-82.69,-1342
20220513,HYIN,WisdomTree Alternative Income,1848,1848,2072,1,,,0,0
20220513,HYMU,BlackRock High Yield Muni Inco,15889,4986,41463,1,,,218.67,10903
20220513,HYXU,iShares Global ex USD High Yie,52857,51997,12665,4.17,,,1.65,860
20220513,IAGG,iShares Core International Agg,49952,213103,516885,1,,,-76.56,-163151
20220513,IAUF,iShares Gold Strategy ETF,2511,1565,4827,1,,,60.45,946
20220513,IBHB,iShares iBonds 2022 Term High,36627,14941,47824,1,,,145.14,21686
20220513,IBHC,iShares iBonds 2023 Term High,14703,24536,114646,1,,,-40.08,-9833
20220513,IBHD,iShares iBonds 2024 Term High,25854,22448,43307,1,,,15.17,3406
20220513,IBHE,iShares iBonds 2025 Term High,5933,3308,34653,1,,,79.35,2625
20220513,IBHF,iShares iBonds 2026 Term High,12901,1897,8411,1.53,,,580.07,11004
20220513,IBHG,iShares iBonds 2027 Term High,2657,0,6526,1,,,100,2657
20220513,IBHH,iShares iBonds 2028 Term High,650,897,1684,1,,,-27.54,-247
20220513,IBHI,iShares iBonds 2029 Term High,266,202,1157,1,,,31.68,64
20220513,IBML,iShares iBonds Dec 2023 Term M,38246,26348,136012,1,,,45.16,11898
20220513,IBMM,iShares iBonds Dec 2024 Term M,64135,32062,136460,1,,,100.03,32073
20220513,IBMN,iShares iBonds Dec 2025 Term M,31842,10289,80511,1,,,209.48,21553
20220513,IBMO,iShares iBonds Dec 2026 Term M,25048,21286,71275,1,,,17.67,3762
20220513,IBMP,iShares iBonds Dec 2027 Term M,16020,3977,80356,1,,,302.82,12043
20220513,IBMQ,iShares iBonds Dec 2028 Term M,8493,2393,84226,1,,,254.91,6100
20220513,ICF,iShares Cohen & Steers REIT ET,324135,377116,396523,1,,,-14.05,-52981
20220513,ICOW,Pacer Developed Markets Intern,34019,1226,38232,1,,,2674.8,32793
20220513,ICSH,BlackRock Ultra Short-Term Bon,364445,527305,1247988,1,,,-30.89,-162860
20220513,ICVT,iShares Convertible Bond ETF,583672,223039,343092,1.7,,,161.69,360633
20220513,IDHD,Invesco S&P International Deve,1664,30363,5709,1,,,-94.52,-28699
20220513,IDME,International Drawdown Managed,57360,39845,69930,1,,,43.96,17515
20220513,IDV,iShares International Select D,2426686,1435192,1677500,1.45,,,69.08,991494
20220513,IECS,iShares Evolved U.S. Consumer,28,61,1902,1,,,-54.1,-33
20220513,IEDI,iShares Evolved U.S. Consumer,6,404,4041,1,,,-98.51,-398
20220513,IEFA,iShares Core MSCI EAFE ETF,8413021,11704203,27256454,1,,,-28.12,-3291182
20220513,IEFN,iShares Evolved U.S. Financial,4901,10898,1767,2.77,,,-55.03,-5997
20220513,IEHS,iShares Evolved U.S. Healthcar,17597,24616,7644,2.3,,,-28.51,-7019
20220513,IEIH,iShares Evolved U.S. Innovativ,49,22481,3375,1,,,-99.78,-22432
20220513,IEME,iShares Evolved U.S. Media and,1377,557,7282,1,,,147.22,820
20220513,IEO,iShares U.S. Oil & Gas Explora,177584,76574,251803,1,,,131.91,101010
20220513,IETC,iShares Evolved U.S. Technolog,2105,2161,21277,1,,,-2.59,-56
20220513,IFRA,iShares U.S. Infrastructure ET,57068,59602,139220,1,,,-4.25,-2534
20220513,IGE,iShares North American Natural,97675,159060,895884,1,,,-38.59,-61385
20220513,IGEB,iShares Investment Grade Bond,2842,1,16671,1,,,284100,2841
20220513,IGHG,ProShares Investment Grade-Int,35884,239253,74862,1,,,-85,-203369
20220513,IGLD,FT Cboe Vest Gold Strategy Tar,5983,6337,24448,1,,,-5.59,-354
20220513,IGRO,iShares International Dividend,202205,36662,84380,2.4,,,451.54,165543
20220513,IGV,iShares Expanded Tech-Software,4090655,3927166,1655806,2.47,,,4.16,163489
20220513,IMFL,Invesco International Develope,6937,5827,5831,1.19,,,19.05,1110
20220513,IMLP,iPath S&P MLP ETN,1946,1946,180,10.81,,,0,0
20220513,IMOM,Alpha Architect International,34978,64566,15054,2.32,,,-45.83,-29588
20220513,INDA,iShares MSCI India ETF,16745704,16205748,5158070,3.25,,,3.33,539956
20220513,IPDP,Dividend Performers ETF,18482,585,12118,1.53,,,3059.32,17897
20220513,IPPP,Preferred-Plus ETF,1719,6137,1206,1.43,,,-71.99,-4418
20220513,IQDG,WisdomTree International Quali,9139,8387,118043,1,,,8.97,752
20220513,IQM,Franklin Intelligent Machines,958,9,963,1,,,10544.44,949
20220513,ISVL,iShares International Develope,2539,2075,3552,1,,,22.36,464
20220513,ITA,iShares U.S. Aerospace & Defen,344783,346506,794623,1,,,-0.5,-1723
20220513,ITB,iShares U.S. Home Construction,9130531,8041430,6390378,1.43,,,13.54,1089101
20220513,ITM,VanEck Intermediate Muni ETF,112721,96646,731984,1,,,16.63,16075
20220513,IVAL,Alpha Architect International,11709,7747,44257,1,,,51.14,3962
20220513,IVDG,Invesco Focused Discovery Grow,7,27,164,1,,,-74.07,-20
20220513,IVSG,Invesco Select Growth ETF,311,20,1182,1,,,1455,291
20220513,IYJ,iShares U.S. Industrials ETF,30110,22670,298486,1,,,32.82,7440
20220513,IYLD,iShares Morningstar Multi-Asse,15408,9853,33275,1,,,56.38,5555
20220513,IYT,iShares U.S. Transportation ET,679801,644139,314357,2.16,,,5.54,35662
20220513,IYZ,iShares U.S. Telecommunication,2873819,1136202,1254259,2.29,,,152.93,1737617
20220513,IZRL,ARK Israel Innovative Technolo,615477,582573,55455,11.1,,,5.65,32904
20220513,JANZ,TrueShares Structured Outcome,971,2661,1329,1,,,-63.51,-1690
20220513,JCPB,JPMorgan Core Plus Bond ETF,190324,7084,108717,1.75,,,2586.67,183240
20220513,JCPI,JPMorgan Inflation Managed Bon,489,1217,61473,1,,,-59.82,-728
20220513,JEMA,JPMorgan ActiveBuilders Emergi,113324,163829,48264,2.35,,,-30.83,-50505
20220513,JMST,JPMorgan Ultra-Short Municipal,1583883,547389,1114842,1.42,,,189.35,1036494
20220513,JMUB,JPMorgan Municipal ETF,19880,61358,64714,1,,,-67.6,-41478
20220513,JPHY,JPMorgan Research Enhanced Hig,523213,131331,98160,5.33,,,298.39,391882
20220513,JPIB,JPMorgan International Bond Op,3284,9524,62206,1,,,-65.52,-6240
20220513,JPST,JPMorgan Ultra-Short Income ET,1044390,781253,4888251,1,,,33.68,263137
20220513,KAPR,Innovator U.S. Small Cap Power,19895,25079,24326,1,,,-20.67,-5184
20220513,KJAN,Innovator U.S. Small Cap Power,2535,37793,18124,1,,,-93.29,-35258
20220513,KJUL,Innovator U.S. Small Cap Power,12023,1715,8465,1.42,,,601.05,10308
20220513,KNG,FT Cboe Vest S&P 500 Dividend,8972,13971,79534,1,,,-35.78,-4999
20220513,KNGS,UPHOLDINGS Compound Kings ETF,13542,2258,2665,5.08,,,499.73,11284
20220513,KOCT,Innovator U.S. Small Cap Power,4769,505,4860,1,,,844.36,4264
20220513,KWT,iShares MSCI Kuwait ETF,33620,20326,14087,2.39,,,65.4,13294
20220513,LEAD,Siren DIVCON Leaders Dividend,8058,8596,11787,1,,,-6.26,-538
20220513,LIV,Emles @Home ETF,102,21,375,1,,,385.71,81
20220513,LKOR,FlexShares Credit-Scored US Lo,1134,1262,3903,1,,,-10.14,-128
20220513,LQDI,iShares Inflation Hedged Corpo,44297,21319,29400,1.51,,,107.78,22978
20220513,LUXE,Emles Luxury Goods ETF,891,141,967,1,,,531.91,750
20220513,LVHI,Legg Mason International Low V,40423,38707,151264,1,,,4.43,1716
20220513,LYFE,2ndVote Life Neutral Plus ETF,27,1566,5033,1,,,-98.28,-1539
20220513,MAAX,VanEck Muni Allocation ETF,241,0,1619,1,,,100,241
20220513,MAGA,Point Bridge GOP Stock Tracker,21110,8871,3831,5.51,,,137.97,12239
20220513,MAMB,Monarch Ambassador Income ETF,17633,1096,5230,3.37,,,1508.85,16537
20220513,MARZ,TrueShares Structured Outcome,611,611,542,1.13,,,0,0
20220513,MBBB,VanEck Moody's Analytics BBB C,1,43,181,1,,,-97.67,-42
20220513,MBCC,Monarch Blue Chips Core ETF,4477,215,4719,1,,,1982.33,4262
20220513,MBND,SPDR Nuveen Municipal Bond ETF,622,164,4430,1,,,279.27,458
20220513,MBNE,SPDR Nuveen Municipal Bond ESG,2009,3,601,3.34,,,66866.67,2006
