Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20220429,AAAU,Goldman Sachs Physical Gold ET,2426605,78776,1327405,1.83,,,2980.39,2347829
20220429,ACIO,Aptus Collared Income Opportun,44299,18199,54156,1,,,143.41,26100
20220429,ACSI,American Customer Satisfaction,92,77,156,1,,,19.48,15
20220429,ACWV,iShares MSCI Global Min Vol Fa,555824,2089410,163270,3.4,,,-73.4,-1533586
20220429,ADFI,Anfield Dynamic Fixed Income E,1006,15658,9518,1,,,-93.58,-14652
20220429,ADME,Aptus Behavioral Momentum ETF,636,32404,32454,1,,,-98.04,-31768
20220429,AESR,Anfield U.S. Equity Sector Rot,37389,105,43139,1,,,35508.57,37284
20220429,AGT,iShares MSCI Argentina and Glo,1237,7077,4098,1,,,-82.52,-5840
20220429,ALFA,AlphaClone Alternative Alpha E,4758,4375,3184,1.49,,,8.75,383
20220429,AMER,Emles Made in America ETF,55,30,454,1,,,83.33,25
20220429,APRZ,TrueShares Structured Outcome,100,0,369,1,,,100,100
20220429,APXH,APEX HealthCare ETF,7451,16049,3221,2.31,,,-53.57,-8598
20220429,ARCM,Arrow Reserve Capital Manageme,7,10,37,1,,,-30,-3
20220429,ARKG,ARK Genomic Revolution ETF,8741424,10091724,3124148,2.8,,,-13.38,-1350300
20220429,ARKQ,ARK Autonomous Technology & Ro,508660,464270,210622,2.42,,,9.56,44390
20220429,ARKX,ARK Space Exploration & Innova,826613,1052693,167755,4.93,,,-21.48,-226080
20220429,ATMP,iPath Select MLP ETN,91378,8745,23455,3.9,,,944.92,82633
20220429,AVDG,AVDR US LargeCap ESG ETF,2289,9,13343,1,,,25333.33,2280
20220429,AVDR,AVDR US LargeCap Leading ETF,1011,190,1406,1,,,432.11,821
20220429,BALT,Innovator Defined Wealth Shiel,22141,23954,56767,1,,,-7.57,-1813
20220429,BAPR,Innovator U.S. Equity Buffer E,46057,53507,27265,1.69,,,-13.92,-7450
20220429,BAUG,Innovator U.S. Equity Buffer E,479,268,4459,1,,,78.73,211
20220429,BBAX,JPMorgan BetaBuilders Develope,11990,8680,341745,1,,,38.13,3310
20220429,BBCA,JPMorgan BetaBuilders Canada E,37573,105219,268959,1,,,-64.29,-67646
20220429,BBEU,JPMorgan BetaBuilders Europe E,21090,327134,2886427,1,,,-93.55,-306044
20220429,BBIN,JPMorgan BetaBuilders Internat,825802,52477,247855,3.33,,,1473.65,773325
20220429,BBJP,JPMorgan BetaBuilders Japan ET,110461,965774,521526,1,,,-88.56,-855313
20220429,BBRE,JPMorgan BetaBuilders MSCI U.S,17818,17711,218773,1,,,0.6,107
20220429,BBSA,JPMorgan BetaBuilders 1-5 Year,1812,2430,3736,1,,,-25.43,-618
20220429,BBUS,JPMorgan BetaBuilders U.S. Equ,9661,130681,109090,1,,,-92.61,-121020
20220429,BDEC,Innovator U.S. Equity Buffer E,23559,15091,7117,3.31,,,56.11,8468
20220429,BFEB,Innovator U.S. Equity Buffer E,4719,20725,25384,1,,,-77.23,-16006
20220429,BGLD,FT Cboe Vest Gold Strategy Qua,10352,6170,4724,2.19,,,67.78,4182
20220429,BJAN,Innovator U.S. Equity Buffer E,69134,14616,17357,3.98,,,373,54518
20220429,BJUL,Innovator U.S. Equity Buffer E,60533,493,55163,1.1,,,12178.5,60040
20220429,BJUN,Innovator U.S. Equity Buffer E,3535,238,6128,1,,,1385.29,3297
20220429,BLDG,Cambria Global Real Estate ETF,5961,2667,3289,1.81,,,123.51,3294
20220429,BLKC,Invesco Alerian Galaxy Blockch,514,906,694,1,,,-43.27,-392
20220429,BMAR,Innovator U.S. Equity Buffer E,32135,27072,14026,2.29,,,18.7,5063
20220429,BMAY,Innovator U.S. Equity Buffer E,352,197,56961,1,,,78.68,155
20220429,BNOV,Innovator U.S. Equity Buffer E,8412,3636,9540,1,,,131.35,4776
20220429,BOB,Merlyn.AI Best-of-Breed Core M,8262,11824,2958,2.79,,,-30.13,-3562
20220429,BOCT,Innovator U.S. Equity Buffer E,27178,13914,5952,4.57,,,95.33,13264
20220429,BOSS,Global X Founder-Run Companies,1356,1356,1817,1,,,0,0
20220429,BSEP,Innovator U.S. Equity Buffer E,21835,21611,16748,1.3,,,1.04,224
20220429,BUFB,Innovator Laddered Allocation,37591,15179,16214,2.32,,,147.65,22412
20220429,BUFD,FT Cboe Vest Fund of Deep Buff,98242,46244,260353,1,,,112.44,51998
20220429,BUFF,Innovator Laddered Allocation,13022,2753,38050,1,,,373.01,10269
20220429,BUFG,FT Cboe Vest Buffered Allocati,28055,16191,90157,1,,,73.28,11864
20220429,BUFR,FT Cboe Vest Fund of Buffer ET,39970,62366,239802,1,,,-35.91,-22396
20220429,BUFT,FT Cboe Vest Buffered Allocati,34349,67631,83758,1,,,-49.21,-33282
20220429,BUYZ,Franklin Disruptive Commerce E,1168,1244,1349,1,,,-6.11,-76
20220429,CALF,Pacer US Small Cap Cash Cows 1,7727,4740,160356,1,,,63.02,2987
20220429,CBOE,Cboe Global Markets Inc.,1471449,1352346,682958,2.15,,,8.81,119103
20220429,CEFS,Saba Closed-End Funds ETF,15218,1177,14331,1.06,,,1192.95,14041
20220429,CEMB,iShares J.P. Morgan EM Corpora,9647,11505,32071,1,,,-16.15,-1858
20220429,CLSE,Convergence Long/Short Equity,194,0,2720,1,,,100,194
20220429,CNYA,iShares MSCI China A ETF,186764,267689,571924,1,,,-30.23,-80925
20220429,COWZ,Pacer US Cash Cows 100 ETF,124884,97956,1663860,1,,,27.49,26928
20220429,CSM,ProShares Large Cap Core Plus,1220,520,35667,1,,,134.62,700
20220429,CTRU,ARK Transparency ETF,44162,39915,8809,5.01,,,10.64,4247
20220429,CVAR,Cultivar ETF,215,70,74,2.91,,,207.14,145
20220429,DALT,Anfield Diversified Alternativ,9818,15136,30201,1,,,-35.13,-5318
20220429,DAPR,FT Cboe Vest U.S. Equity Deep,81958,39107,137420,1,,,109.57,42851
20220429,DAUG,FT Cboe Vest U.S. Equity Deep,12208,14885,5463,2.23,,,-17.98,-2677
20220429,DBJA,Innovator Double Stacker 9 Buf,972,1336,597,1.63,,,-27.25,-364
20220429,DBOC,Innovator Double Stacker 9 Buf,6954,0,3381,2.06,,,100,6954
20220429,DDEC,FT Cboe Vest U.S. Equity Deep,18637,5010,43095,1,,,272,13627
20220429,DDLS,WisdomTree Dynamic Currency He,10536,4995,8707,1.21,,,110.93,5541
20220429,DDWM,WisdomTree Dynamic Currency He,3657,7617,39927,1,,,-51.99,-3960
20220429,DECZ,TrueShares Structured Outcome,420,0,882,1,,,100,420
20220429,DFEB,FT Cboe Vest U.S. Equity Deep,35405,22866,28245,1.25,,,54.84,12539
20220429,DFHY,Donoghue Forlines Tactical Hig,1896,1894,49928,1,,,0.11,2
20220429,DFIC,Dimensional International Core,82707,56284,166535,1,,,46.95,26423
20220429,DFIS,Dimensional International Smal,65507,21759,54982,1.19,,,201.06,43748
20220429,DFND,Siren DIVCON Dividend Defender,21,21,13304,1,,,0,0
20220429,DFNL,Davis Select Financial ETF,4088,2420,23529,1,,,68.93,1668
20220429,DFNV,Donoghue Forlines Risk Managed,68,53317,4083,1,,,-99.87,-53249
20220429,DFRA,Donoghue Forlines Yield Enhanc,1105,84407,3654,1,,,-98.69,-83302
20220429,DIHP,Dimensional International High,35009,61872,426996,1,,,-43.42,-26863
20220429,DINT,Davis Select International ETF,47,6624,38091,1,,,-99.29,-6577
20220429,DISV,Dimensional International Smal,58871,64867,111661,1,,,-9.24,-5996
20220429,DIVB,iShares U.S. Dividend and Buyb,42549,37772,44419,1,,,12.65,4777
20220429,DJAN,FT Cboe Vest U.S. Equity Deep,16178,5858,15504,1.04,,,176.17,10320
20220429,DJUL,FT Cboe Vest U.S. Equity Deep,44531,15009,9194,4.84,,,196.7,29522
20220429,DJUN,FT Cboe Vest U.S. Equity Deep,44382,1850,11015,4.03,,,2299.03,42532
20220429,DMAR,FT Cboe Vest U.S. Equity Deep,55687,38522,95174,1,,,44.56,17165
20220429,DMAY,FT Cboe Vest U.S. Equity Deep,33822,2425,73301,1,,,1294.72,31397
20220429,DNOV,FT Cboe Vest U.S. Equity Deep,138308,46166,90448,1.53,,,199.59,92142
20220429,DOCT,FT Cboe Vest U.S. Equity Deep,54788,2357,10541,5.2,,,2224.48,52431
20220429,DRSK,Aptus Defined Risk ETF,33284,49682,358595,1,,,-33.01,-16398
20220429,DSEP,FT Cboe Vest U.S. Equity Deep,28247,27426,7193,3.93,,,2.99,821
20220429,DSJA,Innovator Double Stacker ETF -,7286,7183,513,14.2,,,1.43,103
20220429,DSOC,Innovator Double Stacker ETF -,1565,1171,3302,1,,,33.65,394
20220429,DUDE,Merlyn.AI SectorSurfer Momentu,7715,1242,18650,1,,,521.18,6473
