AD,LIT ADD CHARGE,0
AP,"LIT ADD CHARGE - POLISH, HUNGARIAN AND CZECH REPUBLIC SECURITIES",0
AR,Retail Adder Lit,0.00
AS,LIT ADD SETTER CHARGE,0
CA,CLOSING AUCTION,0.05
CC,CBOE CLOSING CROSS,0
CS,CBOE CLOSING CROSS - SELF MATCH,0.075
DA,DARK ADD NON IOC,0.30
DC,DARK REMOVE IOC,0.30
DR,DARK REMOVE NON IOC,0.30
FR,Retail Passive Dark,0.00
GR,Retail Remove Dark,0.00
HA,LIT ADD NON DISPLAY,0.295
HR,LIT REMOVE NON DISPLAY,0.3
L1,CBOE BIDS EUROPE DESIGNATED BROKER - BUY SIDE OMS,1.5
L2,CBOE BIDS EUROPE DIRECT BROKER,0.295
L3,CBOE BIDS EUROPE DESIGNATED BROKER - AUTOMATED,0.295
L4,CBOE BIDS EUROPE DIRECTED IOI BROKER,0.00
MR,Retail PAB Lit,0.00
OP,OPENING AUCTION,0.05
OR,Retail Dark PAB Lit,0.00
PE,PERIODIC AUCTION,0.2
PL,PERIODIC LIT SWEEP,0.27
PR,Retail Periodic Auction,0.00
PS,PERIODIC AUCTION - SELF MATCH,0.075
RE,LIT REMOVE DISPLAY,0.3
RP,"LIT REMOVE DISPLAY - POLISH, HUNGARIAN AND CZECH REPUBLIC SECURITIES",1.2
RS,LIT REMOVE SETTER CHARGE,0.3
T1,ETR TRADE REPORTED BY 3RD PARTY,0.00
T3,ETR TRADE REPORTED MULTI-PARTY,0.00
T4,ETR SINGLE PARTY BPS 1 - BELOW LIS PRICE FORMING TRADES,0.3
T5,ETR SINGLE PARTY BPS 2 - LIS OR ABOVE OR NON PRICE FORMING TRADES,0.08
T6,ETR MULTI PARTY - NON-STD SETTLEMENT,0
T7,ETR 3PB - NON-STD SETTLEMENT,0
T8,ETR CEDX Equity Leg Delta,0.1
TR,Retail Taker Lit,0.30
