AC,DKK Equity Option Special Mechanism,0.60
AE,EUR Equity Option Special Mechanism,0.06
AL,GBX Equity Option Special Mechanism,6.00
AO,NOK Equity Option Special Mechanism,0.60
AS,SEK Equity Option Special Mechanism,0.60
AZ,CHF Equity Option Special Mechanism,0.06
BA,Block Trade EZ50F,0.15
BB,Block Trade EZ50O,0.07
BC,Block Trade DE40F,0.15
BD,Block Trade DE40O,0.20
BE,Block Trade CH20F,0.34
BF,Block Trade CH20O,0.34
BG,Block Trade NL25F,0.35
BH,Block Trade NL25O,0.10
BI,Block Trade FR40F,0.15
BJ,Block Trade FR40O,0.15
BK,Block Trade UK100F,0.20
BL,Block Trade UK100O,0.20
BM,Block Trade IT40F,0.20
BN,Block Trade ES35F,0.35
BO,Block Trade SE30F,2.00
BP,Block Trade NO25F,1.50
BQ,Block Trade IT40O,0.20
BR,Block Trade ES35O,0.35
BS,Block Trade SE30O,2.00
BT,Block Trade NO25O,1.50
EL,Volatility Strategy Equity Leg (Charged by DXE),0.00
OC,DKK Equity Option Order Book,0.60
OE,EUR Equity Option Order Book,0.06
OL,GBX Equity Option Order Book,6.00
OO,NOK Equity Option Order Book,0.60
OS,SEK Equity Option Order Book,0.60
OZ,CHF Equity Option Order Book,0.06
RC,DKK Equity Option Retail,0.00
RE,EUR Equity Option Retail,0.00
RL,GBX Equity Option Retail,0.00
RO,NOK Equity Option Retail,0.00
RS,SEK Equity Option Retail,0.00
RZ,CHF Equity Option Retail,0.00
SA,Simple EZ50F,0.15
SB,Simple EZ50O,0.07
SC,Simple DE40F,0.15
SD,Simple DE40O,0.20
SE,Simple CH20F,0.34
SF,Simple CH20O,0.34
SG,Simple NL25F,0.35
SH,Simple NL25O,0.10
SI,Simple FR40F,0.15
SJ,Simple FR40O,0.15
SK,Simple UK100F,0.20
SL,Simple UK100O,0.20
SM,Simple IT40F,0.20
SN,Simple ES35F,0.35
SO,Simple SE30F,2.00
SP,Simple NO25F,1.50
SQ,Simple IT40O,0.20
SR,Simple ES35O,0.35
SS,Simple SE30O,2.00
ST,Simple NO25O,1.50
TC,DKK Equity Option Block Trade,0.80
TE,EUR Equity Option Block Trade,0.08
TL,GBX Equity Option Block Trade,8.00
TO,NOK Equity Option Block Trade,0.80
TS,SEK Equity Option Block Trade,0.80
TZ,CHF Equity Option Block Trade,0.08
ZY,Test Symbols,0.00
