Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXT,1300.0000,100.0000,P,0.0250,0,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXR,1400.0000,100.0000,P,0.0500,270,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXP,1500.0000,100.0000,P,0.0500,4438,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXN,1600.0000,100.0000,P,0.1000,3898,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXL,1700.0000,100.0000,P,0.1000,3940,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXJ,1800.0000,100.0000,P,0.1500,5989,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXH,1900.0000,100.0000,P,0.2500,5373,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXF,2000.0000,100.0000,P,0.3500,4850,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXD,2100.0000,100.0000,P,0.4500,4397,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXB,2200.0000,75.0000,P,0.4000,3225,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyb,2250.0000,50.0000,P,0.4500,1573,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agX9,2300.0000,50.0000,P,0.6000,2005,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yOOY,2350.0000,50.0000,P,0.8000,1755,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agX7,2400.0000,50.0000,P,0.8000,1682,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2L,2450.0000,50.0000,P,1.1500,1615,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agX5,2500.0000,50.0000,P,1.2000,1549,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXz,2550.0000,50.0000,P,1.3000,1491,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXx,2600.0000,37.5000,P,1.9000,1150,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyV,2625.0000,25.0000,P,2.3000,577,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXv,2650.0000,25.0000,P,2.2000,812,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyW,2675.0000,25.0000,P,2.6500,555,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXt,2700.0000,25.0000,P,2.8000,783,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyZ,2725.0000,25.0000,P,3.0000,536,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXr,2750.0000,25.0000,P,3.2000,698,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2Z,2775.0000,25.0000,P,3.5000,629,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXp,2800.0000,25.0000,P,3.7000,618,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2a,2825.0000,25.0000,P,4.0000,475,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXn,2850.0000,25.0000,P,4.2000,597,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2S,2875.0000,25.0000,P,4.5000,586,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXl,2900.0000,25.0000,P,4.8000,576,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02rlmo,2925.0000,25.0000,P,5.2000,567,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agXj,2950.0000,25.0000,P,5.5000,557,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agVB,2975.0000,20.0000,P,5.9000,460,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyc,2990.0000,12.5000,P,6.2000,225,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agU5,3000.0000,10.0000,P,6.4000,273,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyT,3010.0000,10.0000,P,6.6000,176,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyR,3020.0000,7.5000,P,6.8000,97,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agV6,3025.0000,5.0000,P,6.9000,181,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyP,3030.0000,7.5000,P,7.0000,129,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyN,3040.0000,10.0000,P,7.2000,171,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agV3,3050.0000,10.0000,P,7.4000,264,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyL,3060.0000,10.0000,P,7.6000,170,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyJ,3070.0000,7.5000,P,7.9000,129,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agUs,3075.0000,5.0000,P,8.0000,174,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRyH,3080.0000,7.5000,P,8.1000,124,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yRwz,3090.0000,10.0000,P,8.4000,168,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agUx,3100.0000,10.0000,P,8.6000,256,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS12,3110.0000,10.0000,P,8.9000,166,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS10,3120.0000,7.5000,P,9.2000,125,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agV0,3125.0000,5.0000,P,9.3000,135,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yOOb,3130.0000,7.5000,P,9.5000,146,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2J,3140.0000,10.0000,P,9.8000,195,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZw,3150.0000,10.0000,P,10.1000,195,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2F,3160.0000,10.0000,P,10.4000,193,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2G,3170.0000,7.5000,P,10.8000,147,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZu,3175.0000,5.0000,P,11.0000,95,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2D,3180.0000,7.5000,P,11.2000,141,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2B,3190.0000,10.0000,P,11.5000,191,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZs,3200.0000,10.0000,P,11.9000,189,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2X,3210.0000,10.0000,P,12.3000,188,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2W,3220.0000,7.5000,P,12.8000,140,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZq,3225.0000,5.0000,P,13.0000,93,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1w,3230.0000,7.5000,P,13.2000,137,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2U,3240.0000,10.0000,P,13.7000,184,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZo,3250.0000,10.0000,P,14.2000,183,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL2N,3260.0000,10.0000,P,14.7000,182,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL28,3270.0000,7.5000,P,15.3000,137,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZm,3275.0000,5.0000,P,15.6000,91,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL25,3280.0000,7.5000,P,15.8000,135,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL27,3290.0000,7.5000,P,16.4000,143,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0x,3295.0000,5.0000,P,16.8000,74,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZk,3300.0000,5.0000,P,17.1000,105,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0w,3305.0000,5.0000,P,17.4000,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL23,3310.0000,5.0000,P,17.8000,102,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0u,3315.0000,5.0000,P,18.1000,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL21,3320.0000,5.0000,P,18.5000,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZi,3325.0000,5.0000,P,18.9000,87,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1z,3330.0000,5.0000,P,19.2000,94,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0s,3335.0000,5.0000,P,19.6000,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1x,3340.0000,5.0000,P,20.0000,101,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0m,3345.0000,5.0000,P,20.4000,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZg,3350.0000,5.0000,P,20.8000,101,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0o,3355.0000,5.0000,P,21.3000,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wCEM,3360.0000,5.0000,P,21.7000,100,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0i,3365.0000,5.0000,P,22.2000,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wCEL,3370.0000,5.0000,P,22.6000,93,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZc,3375.0000,5.0000,P,23.1000,85,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wCE2,3380.0000,5.0000,P,23.6000,92,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0e,3385.0000,5.0000,P,24.1000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wCEn,3390.0000,5.0000,P,24.6000,97,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0b,3395.0000,5.0000,P,25.1000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZT,3400.0000,5.0000,P,25.7000,97,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0T,3405.0000,5.0000,P,26.2000,49,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzEk,3410.0000,5.0000,P,26.8000,97,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0X,3415.0000,5.0000,P,27.4000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzEi,3420.0000,5.0000,P,27.9000,89,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZN,3425.0000,5.0000,P,28.6000,82,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzEq,3430.0000,5.0000,P,29.2000,89,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yS0O,3435.0000,5.0000,P,29.8000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzEe,3440.0000,5.0000,P,30.5000,88,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02yOOv,3445.0000,5.0000,P,31.1000,81,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZI,3450.0000,5.0000,P,31.8000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0Q,3455.0000,5.0000,P,32.5000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzEg,3460.0000,5.0000,P,33.2000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0O,3465.0000,5.0000,P,34.0000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzF6,3470.0000,5.0000,P,34.7000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZD,3475.0000,5.0000,P,35.5000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzF9,3480.0000,5.0000,P,36.3000,80,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0M,3485.0000,5.0000,P,37.0000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vzF4,3490.0000,5.0000,P,37.9000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0J,3495.0000,5.0000,P,38.7000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZ7,3500.0000,5.0000,P,39.6000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0F,3505.0000,5.0000,P,40.5000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vwch,3510.0000,5.0000,P,41.4000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL09,3515.0000,5.0000,P,42.3000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vfsJ,3520.0000,5.0000,P,43.2000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZ2,3525.0000,5.0000,P,44.2000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vfsF,3530.0000,5.0000,P,45.1000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL01,3535.0000,5.0000,P,46.2000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02vfsi,3540.0000,5.0000,P,47.2000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzt,3545.0000,5.0000,P,48.2000,78,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agZ0,3550.0000,5.0000,P,49.3000,77,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wKzr,3555.0000,5.0000,P,50.4000,77,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02rlmw,3560.0000,5.0000,P,51.5000,77,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1s,3565.0000,5.0000,P,52.6000,77,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02rlmq,3570.0000,5.0000,P,53.7000,77,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYy,3575.0000,5.0000,P,54.9000,76,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02reU0,3580.0000,5.0000,P,56.1000,76,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1u,3585.0000,5.0000,P,57.3000,76,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02reTx,3590.0000,5.0000,P,58.6000,74,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1q,3595.0000,5.0000,P,59.9000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYw,3600.0000,5.0000,P,61.2000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1g,3605.0000,5.0000,P,62.5000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02r6Fc,3610.0000,5.0000,P,63.8000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1h,3615.0000,5.0000,P,65.2000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02r6GH,3620.0000,5.0000,P,66.6000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYu,3625.0000,5.0000,P,68.0000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02r6GC,3630.0000,5.0000,P,69.4000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1p,3635.0000,5.0000,P,70.9000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02r6FV,3640.0000,5.0000,P,72.4000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1j,3645.0000,5.0000,P,73.9000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYs,3650.0000,5.0000,P,73.0000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1l,3655.0000,5.0000,P,75.0000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02qwGi,3660.0000,5.0000,P,74.8000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1e,3665.0000,5.0000,P,80.2000,73,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02qwGf,3670.0000,5.0000,P,79.9000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYq,3675.0000,5.0000,P,81.6000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02qwFx,3680.0000,5.0000,P,83.3000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1c,3685.0000,5.0000,P,85.1000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02pARx,3690.0000,5.0000,P,86.8000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL0w,3695.0000,5.0000,P,88.6000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYo,3700.0000,5.0000,P,92.4000,72,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1Z,3705.0000,5.0000,P,92.3000,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02p2qy,3710.0000,5.0000,P,94.2000,71,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1X,3715.0000,5.0000,P,96.1000,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02p2rH,3720.0000,5.0000,P,99.9000,70,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYm,3725.0000,5.0000,P,101.8000,54,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02p2r5,3730.0000,5.0000,P,100.7000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1V,3735.0000,5.0000,P,105.8000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVd,3740.0000,5.0000,P,107.8000,53,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1T,3745.0000,5.0000,P,106.4000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYk,3750.0000,5.0000,P,112.0000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1R,3755.0000,5.0000,P,114.1000,68,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooV5,3760.0000,5.0000,P,116.3000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1N,3765.0000,5.0000,P,118.5000,48,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVV,3770.0000,5.0000,P,121.0000,45,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooV1,3770.0000,5.0000,C,121.0000,31,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYi,3775.0000,5.0000,C,122.1000,48,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVX,3780.0000,5.0000,C,119.6000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1P,3785.0000,5.0000,C,116.7000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVP,3790.0000,5.0000,C,114.4000,67,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1I,3795.0000,5.0000,C,111.5000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYb,3800.0000,5.0000,C,109.0000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1F,3805.0000,5.0000,C,106.4000,51,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVL,3810.0000,5.0000,C,104.1000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1C,3815.0000,5.0000,C,101.7000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVF,3820.0000,5.0000,C,99.2000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02agYR,3825.0000,5.0000,C,96.6000,66,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ooVI,3830.0000,5.0000,C,94.2000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02wL1A,3835.0000,5.0000,C,91.9000,64,3774.3994,3770.0000
2022-06-15,SPX,2022-07-15,0.011990818593690011,43200,0.082191780821900000,02ohHv,3840.0000,5.0000,C,89.6000,64,3774.3994,3770.0000
