Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr15,1400.0000,200.0000,P,0.0250,0,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr13,1600.0000,200.0000,P,0.0500,609,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr11,1800.0000,200.0000,P,0.1000,481,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0z,2000.0000,200.0000,P,0.2500,390,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0x,2200.0000,200.0000,P,0.5000,322,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzJ,2400.0000,200.0000,P,1.0000,271,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzH,2600.0000,150.0000,P,2.0500,173,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2on,2700.0000,100.0000,P,2.8000,107,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzF,2800.0000,100.0000,P,3.7000,99,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7Z,2900.0000,100.0000,P,4.9000,93,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzD,3000.0000,75.0000,P,6.6000,65,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE68,3050.0000,50.0000,P,7.8000,42,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xxB4,3100.0000,50.0000,P,9.2000,41,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx9X,3150.0000,37.5000,P,10.9000,29,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE65,3175.0000,25.0000,P,12.0000,19,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzB,3200.0000,22.5000,P,13.2000,17,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zEA5,3220.0000,12.5000,P,14.2000,9,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySGh,3225.0000,5.0000,P,14.5000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zEA6,3230.0000,7.5000,P,14.8000,6,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zEAC,3240.0000,10.0000,P,15.4000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7L,3250.0000,10.0000,P,16.0000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zEAH,3260.0000,10.0000,P,16.7000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE3i,3270.0000,7.5000,P,17.4000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySGe,3275.0000,5.0000,P,17.7000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE3f,3280.0000,7.5000,P,18.1000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySGc,3290.0000,10.0000,P,18.9000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7c,3300.0000,10.0000,P,19.7000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySGb,3310.0000,10.0000,P,20.5000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySS8,3320.0000,7.5000,P,21.4000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySS3,3325.0000,5.0000,P,21.8000,4,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRx,3330.0000,7.5000,P,22.3000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRt,3340.0000,10.0000,P,23.3000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqz0,3350.0000,10.0000,P,24.3000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRn,3360.0000,10.0000,P,25.4000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRk,3370.0000,7.5000,P,26.6000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOT1,3375.0000,5.0000,P,27.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRg,3380.0000,7.5000,P,27.8000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRb,3390.0000,10.0000,P,29.0000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyz,3400.0000,10.0000,P,30.4000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRR,3410.0000,10.0000,P,31.8000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRU,3420.0000,7.5000,P,33.0000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOW0,3425.0000,5.0000,P,34.1000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRP,3430.0000,7.5000,P,34.8000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yORd,3440.0000,10.0000,P,36.4000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyx,3450.0000,10.0000,P,38.1000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTL,3460.0000,10.0000,P,39.9000,7,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTO,3470.0000,7.5000,P,41.7000,5,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ5h,3475.0000,5.0000,P,42.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTR,3480.0000,5.0000,P,43.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE5Q,3485.0000,5.0000,P,44.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOUd,3490.0000,5.0000,P,45.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE5P,3495.0000,5.0000,P,46.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyv,3500.0000,5.0000,P,47.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE4V,3505.0000,5.0000,P,48.7000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOVN,3510.0000,5.0000,P,49.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE9I,3515.0000,5.0000,P,50.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOVQ,3520.0000,5.0000,P,51.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ5i,3525.0000,5.0000,P,53.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTa,3530.0000,5.0000,P,54.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE9G,3535.0000,5.0000,P,55.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOPN,3540.0000,5.0000,P,56.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02zE9M,3545.0000,5.0000,P,57.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyt,3550.0000,5.0000,P,59.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRL,3555.0000,5.0000,P,60.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ5l,3560.0000,5.0000,P,62.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRI,3565.0000,5.0000,P,63.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ5m,3570.0000,5.0000,P,64.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2x,3575.0000,5.0000,P,65.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ35,3580.0000,5.0000,P,67.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRE,3585.0000,5.0000,P,68.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3C,3590.0000,5.0000,P,70.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySRe,3595.0000,5.0000,P,71.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyr,3600.0000,5.0000,P,73.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySR5,3605.0000,5.0000,P,75.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3D,3610.0000,5.0000,P,76.7000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySR2,3615.0000,5.0000,P,78.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ5Z,3620.0000,5.0000,P,79.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3l,3625.0000,5.0000,P,81.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ41,3630.0000,5.0000,P,83.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQu,3635.0000,5.0000,P,84.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ42,3640.0000,5.0000,P,86.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQq,3645.0000,5.0000,P,88.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyo,3650.0000,5.0000,P,89.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQm,3655.0000,5.0000,P,92.1000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4W,3660.0000,5.0000,P,93.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQi,3665.0000,5.0000,P,95.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ0h,3670.0000,5.0000,P,97.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ1M,3675.0000,5.0000,P,99.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3W,3680.0000,5.0000,P,101.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQc,3685.0000,5.0000,P,103.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ1q,3690.0000,5.0000,P,105.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQX,3695.0000,5.0000,P,107.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqym,3700.0000,5.0000,P,110.6000,0,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02ySQS,3705.0000,5.0000,P,112.9500,0,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2p,3710.0000,5.0000,P,115.2000,0,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yORv,3715.0000,5.0000,P,119.4500,0,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yORw,3715.0000,5.0000,C,119.4500,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2k,3720.0000,5.0000,C,118.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2ow,3725.0000,5.0000,C,116.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2m,3730.0000,5.0000,C,113.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yORy,3735.0000,5.0000,C,111.1000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2n,3740.0000,5.0000,C,108.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOSQ,3745.0000,5.0000,C,105.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyl,3750.0000,5.0000,C,103.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOSS,3755.0000,5.0000,C,101.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2q,3760.0000,5.0000,C,98.6000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOX5,3765.0000,5.0000,C,95.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2s,3770.0000,5.0000,C,93.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx8E,3775.0000,5.0000,C,91.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2ot,3780.0000,5.0000,C,89.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOX3,3785.0000,5.0000,C,86.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2or,3790.0000,5.0000,C,84.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTj,3795.0000,5.0000,C,82.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqyj,3800.0000,5.0000,C,80.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOTp,3805.0000,5.0000,C,77.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2ov,3810.0000,5.0000,C,75.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yOXC,3815.0000,5.0000,C,73.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02y2oz,3820.0000,5.0000,C,71.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzj,3825.0000,5.0000,C,69.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xxB3,3830.0000,5.0000,C,67.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3Z,3835.0000,5.0000,C,65.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx8M,3840.0000,5.0000,C,63.7000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3a,3845.0000,5.0000,C,62.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzh,3850.0000,5.0000,C,60.1000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3c,3855.0000,5.0000,C,58.7000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx9A,3860.0000,5.0000,C,56.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ0g,3865.0000,5.0000,C,55.2000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7K,3870.0000,5.0000,C,53.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzf,3875.0000,5.0000,C,51.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xx7Y,3880.0000,5.0000,C,50.4000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ0c,3885.0000,5.0000,C,48.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xxAJ,3890.0000,5.0000,C,47.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2U,3895.0000,5.0000,C,45.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzd,3900.0000,5.0000,C,44.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2W,3905.0000,5.0000,C,42.9000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0v,3910.0000,5.0000,C,41.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2Y,3915.0000,5.0000,C,40.1000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0t,3920.0000,5.0000,C,38.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzb,3925.0000,5.0000,C,37.5000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0r,3930.0000,5.0000,C,36.3000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2V,3935.0000,5.0000,C,35.0000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0p,3940.0000,5.0000,C,33.8000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2c,3945.0000,5.0000,C,32.7000,3,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0n,3950.0000,5.0000,C,31.5000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2e,3955.0000,5.0000,C,30.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0l,3960.0000,5.0000,C,29.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2t,3965.0000,5.0000,C,28.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0j,3970.0000,5.0000,C,27.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzZ,3975.0000,5.0000,C,26.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0h,3980.0000,5.0000,C,25.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ2w,3985.0000,5.0000,C,24.5000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0f,3990.0000,5.0000,C,23.6000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4L,3995.0000,5.0000,C,22.8000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0d,4000.0000,5.0000,C,22.2000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4D,4005.0000,5.0000,C,21.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0b,4010.0000,5.0000,C,20.6000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4K,4015.0000,5.0000,C,19.9000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0Z,4020.0000,5.0000,C,19.1000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzX,4025.0000,5.0000,C,18.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0X,4030.0000,5.0000,C,17.7000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4A,4035.0000,5.0000,C,17.0000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0V,4040.0000,5.0000,C,16.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4N,4045.0000,5.0000,C,15.8000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0T,4050.0000,5.0000,C,15.2000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3M,4055.0000,5.0000,C,14.6000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0R,4060.0000,5.0000,C,14.0000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ3e,4065.0000,5.0000,C,13.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0P,4070.0000,5.0000,C,12.9000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xqzV,4075.0000,5.0000,C,12.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0N,4080.0000,5.0000,C,11.9000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4S,4085.0000,5.0000,C,11.4000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0L,4090.0000,5.0000,C,10.9000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4Q,4095.0000,5.0000,C,10.5000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0J,4100.0000,5.0000,C,10.1000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4T,4105.0000,5.0000,C,9.7000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02xr0H,4110.0000,5.0000,C,9.3000,2,3719.1993,3715.0000
2022-06-22,SPXW,2022-07-22,0.010920107357923232,43590,0.082933789954300000,02yJ4a,4115.0000,5.0000,C,8.9000,2,3719.1993,3715.0000
