Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20230515,AAAU,Goldman Sachs Physical Gold ET,243681,330006,1146068,1.00,,,-26.16,-86325
20230515,ACIO,Aptus Collared Investment Oppo,36459,8804,56002,1.00,,,314.12,27655
20230515,ACSI,American Customer Satisfaction,1929,2292,143,13.49,,,-15.84,-363
20230515,ACWV,iShares MSCI Global Min Vol Fa,1696394,1617755,175867,9.65,,,4.86,78639
20230515,ADFI,Anfield Dynamic Fixed Income E,17400,15579,15241,1.14,,,11.69,1821
20230515,ADME,Aptus Behavioral Momentum ETF,3249,7273,35559,1.00,,,-55.33,-4024
20230515,AESR,Anfield U.S. Equity Sector Rot,2768,3789,23700,1.00,,,-26.95,-1021
20230515,AFIF,Anfield Universal Fixed Income,18691,318826,32742,1.00,,,-94.14,-300135
20230515,APRD,Innovator Premium Income 10 Ba,18492,15356,5912,3.13,,,20.42,3136
20230515,APRH,Innovator Premium Income 20 Ba,36292,24635,56599,1.00,,,47.32,11657
20230515,APRJ,Innovator Premium Income 30 Ba,87761,138503,58239,1.51,,,-36.64,-50742
20230515,APRQ,Innovator Preium Income 40 Bar,6548,7557,35138,1.00,,,-13.35,-1009
20230515,APRZ,TrueShares Structured Outcome,214,47,256,1.00,,,355.32,167
20230515,ARCM,Arrow Reserve Capital Manageme,6,7,11,1.00,,,-14.29,-1
20230515,ARKG,ARK Genomic Revolution ETF,8630927,9171657,1561346,5.53,,,-5.90,-540730
20230515,ARKQ,ARK Autonomous Technology & Ro,132295,128736,93906,1.41,,,2.76,3559
20230515,ARKX,ARK Space Exploration & Innova,422270,55239,48476,8.71,,,664.44,367031
20230515,AUGZ,TrueShares Structured Outcome,958,387,24659,1.00,,,147.55,571
20230515,BALT,Innovator Defined Wealth Shiel,57804,92715,86980,1.00,,,-37.65,-34911
20230515,BAPR,Innovator U.S. Equity Buffer E,61229,12673,28197,2.17,,,383.15,48556
20230515,BAUG,Innovator U.S. Equity Buffer E,9992,14449,63018,1.00,,,-30.85,-4457
20230515,BBAX,JPMorgan BetaBuilders Develope,77514,300308,138323,1.00,,,-74.19,-222794
20230515,BBCA,JPMorgan BetaBuilders Canada E,280748,100671,123857,2.27,,,178.88,180077
20230515,BBEU,JPMorgan BetaBuilders Europe E,4844861,5257471,254354,19.05,,,-7.85,-412610
20230515,BBHY,JPMorgan BetaBuilders USD High,45685,91812,15227,3.00,,,-50.24,-46127
20230515,BBIB,JPMorgan BetaBuilders U.S. Tre,556,93,1115,1.00,,,497.85,463
20230515,BBIN,JPMorgan BetaBuilders Internat,2963,126744,85395,1.00,,,-97.66,-123781
20230515,BBJP,JPMorgan BetaBuilders Japan ET,344666,119954,318127,1.08,,,187.33,224712
20230515,BBLB,JPMorgan BetaBuilders U.S. Tre,1,2,8,1.00,,,-50.00,-1
20230515,BBRE,JPMorgan BetaBuilders MSCI U.S,47,2412,19817,1.00,,,-98.05,-2365
20230515,BBSA,JPMorgan BetaBuilders 1-5 Year,438,23380,1645,1.00,,,-98.13,-22942
20230515,BBSB,JPMorgan BetaBuilders U.S. Tre,393,1,1908,1.00,,,39200.00,392
20230515,BBUS,JPMorgan BetaBuilders U.S. Equ,3255,11255,34960,1.00,,,-71.08,-8000
20230515,BDEC,Innovator U.S. Equity Buffer E,15455,4149,12613,1.23,,,272.50,11306
20230515,BEMB,iShares J.P. Morgan Broad USD,11,10,77,1.00,,,10.00,1
20230515,BFEB,Innovator U.S. Equity Buffer E,11836,6576,6247,1.89,,,79.99,5260
20230515,BGLD,FT Cboe Vest Gold Strategy Qua,500,4756,2245,1.00,,,-89.49,-4256
20230515,BJAN,Innovator U.S. Equity Buffer E,40249,5759,21900,1.84,,,598.89,34490
20230515,BJUL,Innovator U.S. Equity Buffer E,41573,26313,26797,1.55,,,57.99,15260
20230515,BJUN,Innovator U.S. Equity Buffer E,13799,11566,293220,1.00,,,19.31,2233
20230515,BKGI,BNY Mellon Global Infrastructu,2946,1086,1501,1.96,,,171.27,1860
20230515,BLDG,Cambria Global Real Estate ETF,14314,16975,1935,7.40,,,-15.68,-2661
20230515,BLKC,Invesco Alerian Galaxy Blockch,202,200,415,1.00,,,1.00,2
20230515,BMAR,Innovator U.S. Equity Buffer E,931,2493,2572,1.00,,,-62.66,-1562
20230515,BMAY,Innovator U.S. Equity Buffer E,57099,22822,86935,1.00,,,150.19,34277
20230515,BNOV,Innovator U.S. Equity Buffer E,1289,504,4545,1.00,,,155.75,785
20230515,BOCT,Innovator U.S. Equity Buffer E,9311,316,32215,1.00,,,2846.52,8995
20230515,BOXX,Alpha Architect 1-3 Month Box,22999,22287,17067,1.35,,,3.19,712
20230515,BRLN,BlackRock Floating Rate Loan E,571,4800,606,1.00,,,-88.10,-4229
20230515,BSEP,Innovator U.S. Equity Buffer E,299,299,7458,1.00,,,0.00,0
20230515,BUFB,Innovator Laddered Allocation,23424,502,18115,1.29,,,4566.14,22922
20230515,BUFD,FT Cboe Vest Fund of Deep Buff,37487,76823,116333,1.00,,,-51.20,-39336
20230515,BUFF,Innovator Laddered Allocation,18048,29289,27860,1.00,,,-38.38,-11241
20230515,BUFG,FT Cboe Vest Buffered Allocati,9679,2354,55486,1.00,,,311.17,7325
20230515,BUFQ,FT Cboe Vest Fund of Nasdaq-10,7345,2037,37608,1.00,,,260.58,5308
20230515,BUFR,FT Cboe Vest Fund of Buffer ET,21014,37163,446081,1.00,,,-43.45,-16149
20230515,BUFT,FT Cboe Vest Buffered Allocati,42835,10806,91938,1.00,,,296.40,32029
20230515,BUYW,Main BuyWrite ETF,23921,52107,78131,1.00,,,-54.09,-28186
20230515,CALF,Pacer US Small Cap Cash Cows 1,49039,15188,447696,1.00,,,222.88,33851
20230515,CAOS,Alpha Architect Tail Risk ETF,175,29,1261,1.00,,,503.45,146
20230515,CBOE,Cboe Global Markets Inc.,1791878,1986149,742083,2.41,,,-9.78,-194271
20230515,CEFS,Saba Closed-End Funds ETF,17222,34569,22160,1.00,,,-50.18,-17347
20230515,CEMB,iShares J.P. Morgan EM Corpora,39418,20284,57303,1.00,,,94.33,19134
20230515,CFCV,ClearBridge Focus Value ESG ET,3,3,22,1.00,,,0.00,0
20230515,CLSE,Convergence Long/Short Equity,5383,5650,11263,1.00,,,-4.73,-267
20230515,CNYA,iShares MSCI China A ETF,128988,37330,53056,2.43,,,245.53,91658
20230515,COWZ,Pacer US Cash Cows 100 ETF,94962,199909,1702996,1.00,,,-52.50,-104947
20230515,CSM,ProShares Large Cap Core Plus,935,2435,9301,1.00,,,-61.60,-1500
20230515,CVAR,Cultivar ETF,108,9896,7172,1.00,,,-98.91,-9788
20230515,DALT,Anfield Diversified Alternativ,51066,26360,30479,1.68,,,93.73,24706
20230515,DAPR,FT Cboe Vest U.S. Equity Deep,54302,742760,137168,1.00,,,-92.69,-688458
20230515,DAUG,FT Cboe Vest U.S. Equity Deep,13990,43557,62754,1.00,,,-67.88,-29567
20230515,DBJA,Innovator Double Stacker 9 Buf,728,728,68,10.71,,,0.00,0
20230515,DDEC,FT Cboe Vest U.S. Equity Deep,1254,25528,25142,1.00,,,-95.09,-24274
20230515,DDLS,WisdomTree Dynamic Currency He,17593,10933,22584,1.00,,,60.92,6660
20230515,DDWM,WisdomTree Dynamic Currency He,144387,139684,22491,6.42,,,3.37,4703
20230515,DFEB,FT Cboe Vest U.S. Equity Deep,7264,6498,46366,1.00,,,11.79,766
20230515,DFIC,Dimensional International Core,249303,104816,717061,1.00,,,137.85,144487
20230515,DFIS,Dimensional International Smal,275234,493803,92427,2.98,,,-44.26,-218569
20230515,DFND,Siren DIVCON Dividend Defender,8,8,1789,1.00,,,0.00,0
20230515,DFNL,Davis Select Financial ETF,3425,25470,11316,1.00,,,-86.55,-22045
20230515,DFNV,Donoghue Forlines Risk Managed,143,233,7734,1.00,,,-38.63,-90
20230515,DFRA,Donoghue Forlines Yield Enhanc,2817,1226,7373,1.00,,,129.77,1591
20230515,DIHP,Dimensional International High,53123,59647,205145,1.00,,,-10.94,-6524
20230515,DINT,Davis Select International ETF,151534,184383,7518,20.16,,,-17.82,-32849
20230515,DISV,Dimensional International Smal,54337,45366,171334,1.00,,,19.77,8971
20230515,DIVB,iShares Core Dividend ETF,27418,27021,32822,1.00,,,1.47,397
20230515,DJAN,FT Cboe Vest U.S. Equity Deep,2309,4845,40113,1.00,,,-52.34,-2536
20230515,DJUL,FT Cboe Vest U.S. Equity Deep,1442,30115,84066,1.00,,,-95.21,-28673
20230515,DJUN,FT Cboe Vest U.S. Equity Deep,27879,2713,8056,3.46,,,927.61,25166
20230515,DMAR,FT Cboe Vest U.S. Equity Deep,3194,13262,87667,1.00,,,-75.92,-10068
20230515,DMAY,FT Cboe Vest U.S. Equity Deep,7075,1002730,13548,1.00,,,-99.29,-995655
20230515,DNOV,FT Cboe Vest U.S. Equity Deep,1138,2209,12605,1.00,,,-48.48,-1071
20230515,DOCT,FT Cboe Vest U.S. Equity Deep,50300,1912,7687,6.54,,,2530.75,48388
20230515,DOGG,FT Cboe Vest DJIA Dogs 10 Targ,9324,0,9551,1.00,,,100,9324
20230515,DRSK,Aptus Defined Risk ETF,15645,287948,99313,1.00,,,-94.57,-272303
20230515,DSCF,Discipline Fund ETF,1666,702,2569,1.00,,,137.32,964
20230515,DSEP,FT Cboe Vest U.S. Equity Deep,25000,70,14181,1.76,,,35614.29,24930
20230515,DSJA,Innovator Double Stacker ETF -,80,80,15,5.33,,,0.00,0
20230515,DUDE,Merlyn.AI SectorSurfer Momentu,1087,1074,1944,1.00,,,1.21,13
20230515,DURA,VanEck Durable High Dividend E,110,1684,17577,1.00,,,-93.47,-1574
20230515,DUSA,Davis Select U.S. Equity ETF,1282,86331,12041,1.00,,,-98.52,-85049
20230515,DWAT,Arrow Investments Trust Arrow,91,12,925,1.00,,,658.33,79
20230515,DWCR,Arrow DWA Country Rotation ETF,6,6,1213,1.00,,,0.00,0
20230515,DWLD,Davis Select Worldwide ETF,59566,41326,9826,6.06,,,44.14,18240
20230515,EAOA,iShares ESG Aware Aggressive A,208,137,767,1.00,,,51.82,71
20230515,EAOK,iShares ESG Aware Conservative,201,3299,25034,1.00,,,-93.91,-3098
20230515,EAOM,iShares ESG Aware Moderate All,406,30,24970,1.00,,,1253.33,376
20230515,ECH,iShares MSCI Chile ETF,794048,718827,697416,1.14,,,10.46,75221
20230515,EDEN,iShares MSCI Denmark ETF,65423,10731,35829,1.83,,,509.66,54692
20230515,EEMV,iShares MSCI Emerging Markets,1584523,1885821,378933,4.18,,,-15.98,-301298
20230515,EFAD,ProShares MSCI EAFE Dividend G,39448,44810,4469,8.83,,,-11.97,-5362
20230515,EFAV,iShares MSCI EAFE Min Vol Fact,15804,247092,281929,1.00,,,-93.60,-231288
20230515,EFG,iShares MSCI EAFE Growth ETF,168653,182406,425773,1.00,,,-7.54,-13753
20230515,EFNL,iShares MSCI Finland ETF,1153,1858,4037,1.00,,,-37.94,-705
20230515,EFV,iShares MSCI EAFE Value ETF,8720139,7829629,1090201,8.00,,,11.37,890510
20230515,EGIS,2ndVote Society Defended ETF,3258,353,1159,2.81,,,822.95,2905
20230515,EMCA,Emerge EMPWR Sustainable Divid,15,200,1787,1.00,,,-92.50,-185
20230515,EMDV,ProShares MSCI Emerging Market,1138,1121,615,1.85,,,1.52,17
20230515,EMGC,Emerge EMPWR Sustainable Selec,5,0,5,1.00,,,100,5
20230515,EMGF,iShares Emerging Markets Equit,8323,402669,62109,1.00,,,-97.93,-394346
20230515,EMHY,iShares J.P. Morgan EM High Yi,407586,195204,59957,6.80,,,108.80,212382
20230515,EMTL,SPDR DoubleLine Emerging Marke,3288,15528,6074,1.00,,,-78.83,-12240
20230515,EMZA,Emerge EMPWR Sustainable Globa,113,113,0,999.99,,,0.00,0
20230515,ENOR,iShares MSCI Norway ETF,22238,3741,16378,1.36,,,494.44,18497
20230515,EPRF,Innovator S&P Investment Grade,22381,17062,14605,1.53,,,31.17,5319
20230515,ESCR,Xtrackers Bloomberg US Investm,944,1046,16646,1.00,,,-9.75,-102
20230515,ESEB,Xtrackers J.P. Morgan ESG Emer,10,0,40575,1.00,,,100,10
20230515,ESG,FlexShares STOXX US ESG Select,1253,1145,2432,1.00,,,9.43,108
20230515,ESGG,FlexShares STOXX Global ESG Se,17818,18183,2697,6.61,,,-2.01,-365
20230515,ESGV,Vanguard ESG U.S. Stock ETF,12841,33433,228532,1.00,,,-61.59,-20592
20230515,ESML,iShares ESG Aware MSCI USA Sma,53227,50384,95900,1.00,,,5.64,2843
20230515,EUDV,ProShares MSCI Europe Dividend,318,0,442,1.00,,,100,318
20230515,EVUS,iShares ESG Aware MSCI USA Val,2,2,20,1.00,,,0.00,0
20230515,EWGS,iShares MSCI Germany Small-Cap,14481,11551,769,18.83,,,25.37,2930
20230515,EWUS,iShares MSCI United Kingdom Sm,26181,16735,4585,5.71,,,56.44,9446
20230515,EYLD,Cambria Emerging Shareholder Y,17742,33783,21659,1.00,,,-47.48,-16041
20230515,EZU,iShare MSCI Eurozone ETF of IS,7198188,7024840,2775159,2.59,,,2.47,173348
20230515,FAIL,Cambria Global Tail Risk ETF,78,98,89,1.00,,,-20.41,-20
20230515,FAPR,FT Cboe Vest U.S. Equity Buffe,130885,55198,79935,1.64,,,137.12,75687
20230515,FAUG,FT Cboe Vest U.S. Equity Buffe,29910,43026,60753,1.00,,,-30.48,-13116
20230515,FBCG,Fidelity Blue Chip Growth ETF,93674,13781,126411,1.00,,,579.73,79893
20230515,FBCV,Fidelity Blue Chip Value ETF,4073,360,15058,1.00,,,1031.39,3713
20230515,FCLD,Fidelity Cloud Computing ETF,4959,5352,5245,1.00,,,-7.34,-393
20230515,FCPI,Fidelity Stocks for Inflation,262,223,32492,1.00,,,17.49,39
20230515,FCTR,First Trust Lunt U.S. Factor R,2513,1086,79263,1.00,,,131.40,1427
20230515,FDEC,FT Cboe Vest U.S. Equity Buffe,22117,6590,16591,1.33,,,235.61,15527
20230515,FDEM,Fidelity Emerging Markets Mult,6778,6706,15311,1.00,,,1.07,72
20230515,FDEV,Fidelity International Multifa,3595,5269,6987,1.00,,,-31.77,-1674
20230515,FDG,American Century Focused Dynam,4210,1558,7824,1.00,,,170.22,2652
20230515,FDRV,Fidelity Electric Vehicles and,717,6675,10567,1.00,,,-89.26,-5958
20230515,FEBZ,TrueShares Structured Outcome,6582,6582,10,658.20,,,0.00,0
20230515,FFEB,FT Cboe Vest U.S. Equity Buffe,34802,77364,32045,1.09,,,-55.02,-42562
20230515,FFSG,FormulaFolios Smart Growth ETF,27,1409,1486,1.00,,,-98.08,-1382
20230515,FFTG,FormulaFolios Tactical Growth,297,1137,1923,1.00,,,-73.88,-840
20230515,FFTI,FormulaFolios Tactical Income,13519,0,6396,2.11,,,100,13519
20230515,FGRO,Fidelity Growth Opportunities,5208,13799,26217,1.00,,,-62.26,-8591
20230515,FIBR,iShares U.S. Fixed Income Bala,29438,27589,2135,13.79,,,6.70,1849
20230515,FJAN,FT Cboe Vest U.S. Equity Buffe,18772,758237,12459,1.51,,,-97.52,-739465
20230515,FJUL,FT Cboe Vest U.S. Equity Buffe,22616,15538,10169,2.22,,,45.55,7078
20230515,FJUN,FT Cboe Vest U.S. Equity Buffe,20902,64341,26755,1.00,,,-67.51,-43439
20230515,FLBL,Franklin Senior Loan ETF,17373,280751,53269,1.00,,,-93.81,-263378
20230515,FLDR,Fidelity Low Duration Bond Fac,2682,8822,19330,1.00,,,-69.60,-6140
20230515,FLDZ,RiverNorth Patriot ETF,143,143,319,1.00,,,0.00,0
20230515,FLHY,Franklin High Yield Corporate,2351,280693,8452,1.00,,,-99.16,-278342
20230515,FLIA,Franklin International Aggrega,10028,17357,68507,1.00,,,-42.23,-7329
20230515,FLOT,iShares Floating Rate Bond ETF,1343662,312348,1456812,1.00,,,330.18,1031314
20230515,FLQL,Franklin U.S. Large Cap Multif,707,298,25408,1.00,,,137.25,409
20230515,FLQM,Franklin U.S. Mid Cap Multifac,5821,28647,68233,1.00,,,-79.68,-22826
20230515,FLQS,Franklin U.S. Small Cap Multif,379,281,2434,1.00,,,34.88,98
20230515,FLTN,Rareview Inflation/Deflation E,12373,223,5088,2.43,,,5448.43,12150
20230515,FLV,American Century Focused Large,288,326,4996,1.00,,,-11.66,-38
20230515,FMAG,Fidelity Magellan ETF,45,1070,5287,1.00,,,-95.79,-1025
20230515,FMAR,FT Cboe Vest U.S. Equity Buffe,22501,480230,22003,1.02,,,-95.31,-457729
20230515,FMAY,FT Cboe Vest U.S. Equity Buffe,31608,749692,48308,1.00,,,-95.78,-718084
20230515,FMIL,Fidelity New Millennium ETF,2193,1775,5746,1.00,,,23.55,418
20230515,FNOV,FT Cboe Vest U.S. Equity Buffe,18450,3434,14176,1.30,,,437.27,15016
20230515,FOCT,FT Cboe Vest U.S. Equity Buffe,17787,4816,15245,1.17,,,269.33,12971
20230515,FPAG,FPA Global Equity ETF,2724,2003,1750,1.56,,,36.00,721
20230515,FPFD,Fidelity Preferred Securities,706,3422,6047,1.00,,,-79.37,-2716
20230515,FPRO,Fidelity Real Estate Investmen,162,0,2320,1.00,,,100,162
20230515,FRDM,Freedom 100 Emerging Markets E,129409,268332,84994,1.52,,,-51.77,-138923
20230515,FRNW,Fidelity Clean Energy ETF,257,2631,5178,1.00,,,-90.23,-2374
20230515,FSEP,FT Cboe Vest U.S. Equity Buffe,19324,46304,56581,1.00,,,-58.27,-26980
20230515,FSMO,Fidelity Small-Mid Cap Opportu,9,0,4602,1.00,,,100,9
20230515,FUNL,CornerCap Fundametrics Large-C,286,313,7846,1.00,,,-8.63,-27
20230515,FYLD,Cambria Foreign Shareholder Yi,29364,82767,22038,1.33,,,-64.52,-53403
20230515,GAA,Cambria Global Asset Allocatio,15966,16687,7125,2.24,,,-4.32,-721
20230515,GAPR,FT Cboe Vest U.S. Equity Moder,44017,80196,206735,1.00,,,-45.11,-36179
20230515,GCLN,Goldman Sachs Bloomberg Clean,567,627,62,9.15,,,-9.57,-60
20230515,GCOW,Pacer Global Cash Cows Dividen,76870,83551,396637,1.00,,,-8.00,-6681
20230515,GDE,WisdomTree Efficient Gold Plus,198,15438,3680,1.00,,,-98.72,-15240
20230515,GDMA,Gadsden Dynamic Multi-Asset ET,184,32301,9396,1.00,,,-99.43,-32117
20230515,GDMN,WisdomTree Efficient Gold Plus,1778,1465,2037,1.00,,,21.37,313
20230515,GEMD,Goldman Sachs Access Emerging,411,577,4034,1.00,,,-28.77,-166
20230515,GFEB,FT Cboe Vest U.S. Equity Moder,15035,14188,9664,1.56,,,5.97,847
20230515,GHTA,Goose Hollow Tactical Allocati,4246,604,46959,1.00,,,602.98,3642
20230515,GHYG,iShares US & Intl High Yield C,4718,6264,26102,1.00,,,-24.68,-1546
20230515,GJAN,FT Cboe Vest U.S. Equity Moder,5097,8165,41720,1.00,,,-37.58,-3068
20230515,GLDB,Strategy Shares Gold-Hedged Bo,12822,12967,1666,7.70,,,-1.12,-145
20230515,GLOV,Goldman Sachs ActiveBeta World,1192,13741,37029,1.00,,,-91.33,-12549
20230515,GMAR,FT Cboe Vest U.S. Equity Moder,4424,14090,36868,1.00,,,-68.60,-9666
20230515,GMOM,Cambria Global Momentum ETF,1163,518,12393,1.00,,,124.52,645
20230515,GOVT,iShares U.S. Treasury Bond ETF,1826910,1652019,7052467,1.00,,,10.59,174891
20230515,GOVZ,iShares 25+ Year Treasury STRI,15211,15010,129126,1.00,,,1.34,201
20230515,GPAL,Goldman Sachs ActiveBeta Paris,2,2,3,1.00,,,0.00,0
20230515,GSEE,Goldman Sachs MarketBeta Emerg,2,0,4,1.00,,,100,2
20230515,GSEW,Goldman Sachs Equal Weight U.S,1112,394,29953,1.00,,,182.23,718
20230515,GSID,Goldman Sachs MarketBeta Inter,11892,13070,1217,9.77,,,-9.01,-1178
20230515,GSST,Goldman Sachs Access Ultra Sho,86145,51987,157744,1.00,,,65.70,34158
20230515,GSUS,Goldman Sachs MarketBeta U.S.,1926,16618,32630,1.00,,,-88.41,-14692
20230515,GTIP,Goldman Sachs Access Inflation,104864,98888,13075,8.02,,,6.04,5976
20230515,GVAL,Cambria Global Value ETF,23875,41307,7202,3.32,,,-42.20,-17432
20230515,GVI,iShares Intermediate Governmen,59412,49627,55448,1.07,,,19.72,9785
20230515,HAUS,Residential REIT Income ETF,3394,2963,1681,2.02,,,14.55,431
20230515,HCRB,Hartford Core Bond ETF,2819,27688,22882,1.00,,,-89.82,-24869
20230515,HEAT,Touchstone Climate Transition,8300,0,19066,1.00,,,100,8300
20230515,HEEM,iShares Currency Hedged MSCI E,330688,249005,74112,4.46,,,32.80,81683
20230515,HEET,Hartford Schroders ESG US Equi,8,8,0,999.99,,,0.00,0
20230515,HEFA,iShares Currency Hedged MSCI E,403576,485425,370310,1.09,,,-16.86,-81849
20230515,HEGD,Swan Hedged Equity US Large Ca,4818,196,42574,1.00,,,2358.16,4622
20230515,HFGO,Hartford Large Cap Growth ETF,1340,3229,369,3.63,,,-58.50,-1889
20230515,HIDE,Alpha Architect High Inflation,9663,11264,8019,1.21,,,-14.21,-1601
20230515,HIYS,Invesco High Yield Select ETF,29,0,94,1.00,,,100,29
20230515,HSRT,Hartford Short Duration ETF,120389,119167,17044,7.06,,,1.03,1222
20230515,HSUN,Hartford Sustainable Income ET,17,5527,4603,1.00,,,-99.69,-5510
20230515,HYBL,SPDR Blackstone High Income ET,2645,66678,4551,1.00,,,-96.03,-64033
20230515,HYD,VanEck High Yield Muni ETF,700819,1237245,560403,1.25,,,-43.36,-536426
20230515,HYDB,iShares High Yield Bond Factor,27773,12777,62940,1.00,,,117.37,14996
20230515,HYGW,iShares High Yield Corporate B,8148,3091,15583,1.00,,,163.60,5057
20230515,HYHG,ProShares High Yield-Interest,27136,170998,6088,4.46,,,-84.13,-143862
20230515,HYIN,WisdomTree Alternative Income,14561,14833,2920,4.99,,,-1.83,-272
20230515,HYMU,BlackRock High Yield Muni Inco,52325,23965,11301,4.63,,,118.34,28360
20230515,HYXU,iShares Global ex USD High Yie,144599,73460,3288,43.98,,,96.84,71139
20230515,IAGG,iShares Core International Agg,303781,639213,250302,1.21,,,-52.48,-335432
20230515,IAUF,iShares Gold Strategy ETF,60243,98634,8864,6.80,,,-38.92,-38391
20230515,IBHC,iShares iBonds 2023 Term High,142943,46084,68060,2.10,,,210.18,96859
20230515,IBHD,iShares iBonds 2024 Term High,17628,23305,168776,1.00,,,-24.36,-5677
20230515,IBHE,iShares iBonds 2025 Term High,111205,456479,39962,2.78,,,-75.64,-345274
20230515,IBHF,iShares iBonds 2026 Term High,4395,157625,21558,1.00,,,-97.21,-153230
20230515,IBHG,iShares iBonds 2027 Term High,33411,26094,7410,4.51,,,28.04,7317
20230515,IBHH,iShares iBonds 2028 Term High,7268,3571,4075,1.78,,,103.53,3697
20230515,IBHI,iShares iBonds 2029 Term High,1404,740,2961,1.00,,,89.73,664
20230515,IBML,iShares iBonds Dec 2023 Term M,319645,502401,61974,5.16,,,-36.38,-182756
20230515,IBMM,iShares iBonds Dec 2024 Term M,128870,826662,133277,1.00,,,-84.41,-697792
20230515,IBMN,iShares iBonds Dec 2025 Term M,53341,20838,54835,1.00,,,155.98,32503
20230515,IBMO,iShares iBonds Dec 2026 Term M,211731,3907,39246,5.39,,,5319.27,207824
20230515,IBMP,iShares iBonds Dec 2027 Term M,6137,2578,34286,1.00,,,138.05,3559
20230515,IBMQ,iShares iBonds Dec 2028 Term M,32306,4547,39066,1.00,,,610.49,27759
20230515,ICF,iShares Cohen & Steers REIT ET,127876,34973,111784,1.14,,,265.64,92903
20230515,ICLO,Invesco AAA CLO Floating Rate,4011,3526,174,23.05,,,13.75,485
20230515,ICOW,Pacer Developed Markets Intern,19475,23312,177416,1.00,,,-16.46,-3837
20230515,ICSH,BlackRock Ultra Short-Term Bon,713089,275296,813908,1.00,,,159.03,437793
20230515,ICVT,iShares Convertible Bond ETF,332014,703710,233712,1.42,,,-52.82,-371696
20230515,IDUB,Aptus International Enhanced Y,1507,5785,85670,1.00,,,-73.95,-4278
20230515,IDV,iShares International Select D,1010385,356565,790479,1.28,,,183.37,653820
20230515,IEDI,iShares U.S. Consumer Focused,372,743,1148,1.00,,,-49.93,-371
20230515,IEFA,iShares Core MSCI EAFE ETF,29918131,10587283,8201262,3.65,,,182.59,19330848
20230515,IEO,iShares U.S. Oil & Gas Explora,152704,173074,141266,1.08,,,-11.77,-20370
20230515,IETC,iShares U.S. Tech Independence,145,205,5529,1.00,,,-29.27,-60
20230515,IFRA,iShares U.S. Infrastructure ET,37194,8954,129037,1.00,,,315.39,28240
20230515,IGE,iShares North American Natural,92601,26513,184273,1.00,,,249.27,66088
20230515,IGEB,iShares Investment Grade Bond,19302,4212,25541,1.00,,,358.26,15090
20230515,IGHG,ProShares Investment Grade-Int,157075,204889,41235,3.81,,,-23.34,-47814
20230515,IGLD,FT Cboe Vest Gold Strategy Tar,7752,8420,22614,1.00,,,-7.93,-668
20230515,IGRO,iShares International Dividend,39208,17113,27417,1.43,,,129.11,22095
20230515,IGV,iShares Expanded Tech-Software,2692604,2499479,590456,4.56,,,7.73,193125
20230515,IMFL,Invesco International Develope,42155,35254,87276,1.00,,,19.58,6901
20230515,IMOM,Alpha Architect International,35208,23688,7280,4.84,,,48.63,11520
20230515,IMSI,Invesco Municipal Strategic In,15,2,92,1.00,,,650.00,13
20230515,INDA,iShares MSCI India ETF,13871053,10915418,2006652,6.91,,,27.08,2955635
20230515,INTL,Main International ETF,2392,10998,9690,1.00,,,-78.25,-8606
20230515,IPDP,Dividend Performers ETF,1610,4106,843,1.91,,,-60.79,-2496
20230515,IPPP,Preferred-Plus ETF,5167,4630,790,6.54,,,11.60,537
20230515,IQDG,WisdomTree International Quali,82086,4555,140145,1.00,,,1702.11,77531
20230515,IQM,Franklin Intelligent Machines,8524,6216,1895,4.50,,,37.13,2308
20230515,ISDB,Invesco Short Duration Bond ET,1423,116,616,2.31,,,1126.72,1307
20230515,ISVL,iShares International Develope,3029,85635,3225,1.00,,,-96.46,-82606
20230515,ITA,iShares U.S. Aerospace & Defen,549626,540427,470611,1.17,,,1.70,9199
20230515,ITB,iShares U.S. Home Construction,7996842,7498731,2033147,3.93,,,6.64,498111
20230515,ITM,VanEck Intermediate Muni ETF,1484471,477725,203471,7.30,,,210.74,1006746
20230515,IVAL,Alpha Architect International,16307,16138,16854,1.00,,,1.05,169
20230515,IVRA,Invesco Real Assets ESG ETF,167,0,781,1.00,,,100,167
20230515,IYJ,iShares U.S. Industrials ETF,22496,53297,39189,1.00,,,-57.79,-30801
20230515,IYLD,iShares Morningstar Multi-Asse,6170,0,13696,1.00,,,100,6170
20230515,IYT,iShares U.S. Transportation ET,676597,886679,110120,6.14,,,-23.69,-210082
20230515,IYZ,iShares U.S. Telecommunication,399903,510228,797325,1.00,,,-21.62,-110325
20230515,IZRL,ARK Israel Innovative Technolo,62088,76405,13119,4.73,,,-18.74,-14317
20230515,JANZ,TrueShares Structured Outcome,177,277,114,1.55,,,-36.10,-100
20230515,JBBB,Janus Henderson B-BBB CLO ETF,89139,87556,6777,13.15,,,1.81,1583
20230515,JCPB,JPMorgan Core Plus Bond ETF,59631,23996,183499,1.00,,,148.50,35635
20230515,JCPI,JPMorgan Inflation Managed Bon,120027,141206,29730,4.04,,,-15.00,-21179
20230515,JEMA,JPMorgan ActiveBuilders Emergi,26223,111895,38021,1.00,,,-76.56,-85672
