Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ASMLa,535450283,43717237,0,579167520,185421122,3.12352505341867,EQTY
MCp,244015183,21288997,0,265304179,100078502,2.65096073280553,EQTY
SUp,230100552,9489872,0,239590424,72639429,3.29835224888676,EQTY
AIRp,169255177,22069320,0,191324497,59373308,3.2223991460944,EQTY
NOVOBc,169321833,21917962,0,191239794,68865046,2.77702267126925,EQTY
SAPd,169810853,14733154,0,184544007,88902198,2.07580927301707,EQTY
REPe,143050143,2910008,0,145960150,23746127,6.1466928901711,EQTY
ORp,106196000,11830664,0,118026664,53726771,2.1967942945985,EQTY
ASSABs,114196663,3637648,0,117834311,17384284,6.77820904214404,EQTY
SANp,107765398,3583375,0,111348774,44226489,2.51769418096924,EQTY
SANe,100496311,9848325,0,110344637,46603310,2.36774248438577,EQTY
BBVAe,74890078,30888377,0,105778455,54314214,1.9475280448687,EQTY
MBGd,90729824,9296282,0,100026106,64679326,1.54649270773168,EQTY
ADYENa,77960594,11786075,0,89746668,40575007,2.21187067201245,EQTY
ADSd,84367083,4250809,0,88617893,33561421,2.64046903735095,EQTY
DTEd,73042980,15228925,0,88271905,70460801,1.25278032249449,EQTY
TTEp,67619135,19139770,0,86758904,81833257,1.06019126184847,EQTY
RACEm,75502579,6472814,0,81975393,25501483,3.21453434688485,EQTY
ALVd,73324635,6209752,0,79534387,46692164,1.70337761599569,EQTY
RHMd,74409413,4757480,0,79166893,52571535,1.50588893780636,EQTY
STLAMm,71780791,7073900,0,78854691,35283800,2.23486957187151,EQTY
BNPp,65937780,12348648,0,78286428,58499568,1.33823942084495,EQTY
AMSe,73352505,2650240,0,76002744,16558375,4.58998808759918,EQTY
SK3i,66164606,8309186,0,74473792,11221251,6.63685287852486,EQTY
ISPm,63843576,6325160,0,70168736,60555100,1.15875848607301,EQTY
SHELLa,63442062,6589154,0,70031216,67154546,1.04283656388653,EQTY
HEIAa,53250778,16286872,0,69537650,17388884,3.99897141185139,EQTY
SIEd,59406580,9085834,0,68492414,58790403,1.16502712185865,EQTY
ENELm,63043596,5365599,0,68409195,44480429,1.53796167298656,EQTY
FERe,64172607,1952892,0,66125499,13863752,4.76966834086472,EQTY
INGAa,58508989,6906225,0,65415214,59146555,1.10598519220604,EQTY
ITXe,53341500,9290615,0,62632115,27300050,2.29421246481234,EQTY
KERp,53823065,7750014,0,61573078,34631199,1.77796552755797,EQTY
CSp,57235888,3796720,0,61032607,33419030,1.82628301898649,EQTY
RMSp,49697384,7578107,0,57275491,43528731,1.31580888494085,EQTY
UCBb,54583880,1752784,0,56336664,10956360,5.14191428540136,EQTY
ASMa,50751759,4651205,0,55402964,31752832,1.74481961168062,EQTY
BMWd,47188186,7024167,0,54212353,41548046,1.30481113359699,EQTY
BEId,51762921,2023528,0,53786449,16913886,3.18001723554244,EQTY
RNOp,48663583,4652250,0,53315833,27695936,1.92504174619699,EQTY
DSVc,50721250,2493032,0,53214282,11579129,4.59570681007181,EQTY
DB1d,50592032,2416768,0,53008800,20868869,2.54008973845205,EQTY
IBEe,45398828,5865395,0,51264223,37417265,1.37006868353419,EQTY
UCGm,39777034,11024099,0,50801133,53131711,0.956135837598002,EQTY
ATCOAs,47272867,3463599,0,50736466,24940165,2.03432759967707,EQTY
IFXd,44040983,6344683,0,50385666,57182607,0.881136216822014,EQTY
BASd,37153538,12020045,0,49173582,47783817,1.02908442831179,EQTY
RWEd,42419911,5586671,0,48006582,32141955,1.49358002647941,EQTY
SAFp,41994740,4745905,0,46740645,37864800,1.2344088705077,EQTY
PRYm,42192890,4513485,0,46706375,19410497,2.40624312710798,EQTY
VOLVBs,37215350,9173357,0,46388706,29230010,1.58702326820962,EQTY
VOW3d,43000355,2850198,0,45850553,26510988,1.72949242781899,EQTY
MONCm,41822869,2764986,0,44587855,12582092,3.54375528330265,EQTY
ERICBs,39958189,4419747,0,44377936,21857859,2.03029656289758,EQTY
MTa,37820054,6241001,0,44061055,29088560,1.51472107935216,EQTY
ELp,39403555,3480925,0,42884480,31258074,1.37194889230859,EQTY
PRXa,37040210,5665261,0,42705471,49357691,0.865224246409744,EQTY
AIp,34455276,7426004,0,41881281,36918434,1.13442734326163,EQTY
SY1d,39612192,1819044,0,41431236,15250911,2.71664007481258,EQTY
CABKe,37236957,2931555,0,40168511,29181274,1.37651670040177,EQTY
ESSIBs,38204348,1478501,0,39682850,10368410,3.8272840290845,EQTY
HEXABs,38008196,944222,0,38952417,8846896,4.40294731621124,EQTY
SANDs,36993253,1748889,0,38742142,15053809,2.57357735839481,EQTY
TEFe,35355137,3342606,0,38697743,16753775,2.30979244976132,EQTY
HOp,35769109,1587905,0,37357013,15296388,2.44221139003535,EQTY
DBKd,26977413,9650890,0,36628303,40323405,0.908363343819799,EQTY
