Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
RIOl,166083616,7767296,0,173850913,45463844,3.82393783068585,EQTY
UCBb,144038492,0,0,144038492,15550,9262.92553054662,EQTY
ORp,132134517,200201,0,132334719,297215,445.24912605353,EQTY
ASMLa,127151560,717390,0,127868950,826260,154.756311572628,EQTY
NESNz,101907064,13345233,0,115252297,59210155,1.94649544491143,EQTY
ITXe,105604929,8319,0,105613248,257900,409.512400155099,EQTY
CFRz,82200855,8618602,0,90819456,33196202,2.73583875649389,EQTY
NOVOBc,88577840,88069,0,88665909,166160,533.61765166105,EQTY
BPl,80837579,7765493,0,88603072,53412353,1.65884981700769,EQTY
DGEl,76255073,3401253,0,79656326,27127720,2.93634430022132,EQTY
MCp,72505332,1343907,0,73849239,248560,297.108299806888,EQTY
VWSc,71299760,2171,0,71301931,25705,2773.85454191791,EQTY
HSBAl,62377484,5321225,0,67698709,29365907,2.30535052092891,EQTY
BNPp,65398554,41544,0,65440098,36706,1782.81746853375,EQTY
SUp,64490689,25020,0,64515710,93610,689.196773848948,EQTY
BTl,58784445,475309,0,59259754,4095348,14.4700167116445,EQTY
PGHNz,20869553,38117150,0,58986702,15355878,3.84131092992534,EQTY
AZNl,50150576,8032295,0,58182871,43334056,1.34265924703656,EQTY
ABFl,55720567,444660,0,56165227,4329807,12.9717622517586,EQTY
AHTl,51723961,3053507,0,54777468,15585681,3.51460215309167,EQTY
SPXl,52964995,969812,0,53934807,3630769,14.8549266009487,EQTY
AMSe,53266588,0,0,53266588,4503,11829.1334665778,EQTY
SHELl,48269586,4702726,0,52972312,35541636,1.49042975962052,EQTY
ASMa,51455488,0,0,51455488,35049,1468.10145795886,EQTY
KERp,48970060,11187,0,48981247,28623,1711.25483003179,EQTY
NESTEh,47586908,0,0,47586908,0,,EQTY
IHGl,43426770,1462377,0,44889147,6638387,6.7620563549549,EQTY
NOVNz,28538941,15309946,0,43848886,44856100,0.977545662685789,EQTY
GLENl,33989177,9624876,0,43614054,37423989,1.16540366661608,EQTY
LSEGl,40895786,2027434,0,42923221,12075970,3.55443256318126,EQTY
EXPNl,40316689,1565187,0,41881875,10701435,3.91366905466416,EQTY
RRl,36259148,5471952,0,41731100,16564727,2.5192748422597,EQTY
ABBNz,34927878,6599503,0,41527382,51019124,0.813957174176491,EQTY
WISEl,39756226,1336216,0,41092442,8478583,4.84661670470172,EQTY
SAPd,40745148,298834,411,41044393,417147,98.3931156163175,EQTY
PRYm,40927938,0,0,40927938,2260,18109.707079646,EQTY
ROGz,30615940,10278488,0,40894428,38614581,1.0590410912396,EQTY
SANp,40312278,28973,0,40341251,14783,2728.89474396266,EQTY
NXTl,37379215,2486019,0,39865235,6873804,5.79958855387788,EQTY
REPe,39814941,0,0,39814941,6,6635823.5,EQTY
RKTl,36635396,2822729,0,39458125,16992977,2.32202544615932,EQTY
AALl,25968489,13431736,0,39400226,32128623,1.22632787592546,EQTY
BKGl,36716114,664978,0,37381093,3477342,10.7499040934139,EQTY
NGl,34450395,2728676,0,37179071,13717190,2.71039994342865,EQTY
