Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
VXX,2067151,0,0.00,0,0.00,15.24,2031935,35216
IEFA,1140979,0,0.00,0,0.00,70.79,1133128,7851
USHY,1001883,0,0.00,0,0.00,35.68,914709,87174
VIXY,973345,0,0.00,0,0.00,15.15,970966,2379
FBTC,768823,0,0.00,0,0.00,55.60,766126,2697
BITX,694310,0,0.00,0,0.00,41.18,690618,3692
UVIX,557425,0,0.00,0,0.00,11.45,550876,6549
UVXY,533321,0,0.00,0,0.00,39.24,523299,10022
INDA,508207,0,0.00,0,0.00,50.90,505606,2601
IGV,485526,0,0.00,0,0.00,79.23,450020,35506
GOVT,468451,0,0.00,0,0.00,22.18,456117,12334
ARKB,416733,0,0.00,0,0.00,63.51,415527,1206
ARKG,396874,0,0.00,0,0.00,23.48,388424,8450
NVDQ,384877,0,0.00,0,0.00,5.19,384077,800
ITB,323273,0,0.00,0,0.00,103.02,319741,3532
CALF,308274,0,0.00,0,0.00,46.10,306842,1432
PAVE,261151,0,0.00,0,0.00,37.34,260206,945
USMV,227375,0,0.00,0,0.00,80.00,221074,6301
COWZ,206308,0,0.00,0,0.00,54.84,205777,531
SVIX,203101,0,0.00,0,0.00,35.80,165186,37915
VHAI,187876,0,0.00,0,0.00,0.22,183631,4245
AAAU,185178,0,0.00,0,0.00,23.56,184906,272
CBOE,176575,0,0.00,0,0.00,177.51,175195,1380
MOAT,174414,0,0.00,0,0.00,83.97,173201,1213
QUAL,171143,0,0.00,0,0.00,156.88,170182,961
BBJP,159339,0,0.00,0,0.00,54.99,158738,601
SVXY,146951,0,0.00,0,0.00,51.99,146537,414
MTUM,146003,0,0.00,0,0.00,178.12,137120,8883
EEMV,137342,0,0.00,0,0.00,55.28,136879,463
WTAI,128592,0,0.00,0,0.00,18.97,126592,2000
FLOT,113891,0,0.00,0,0.00,51.03,113891,0
NOBL,113566,0,0.00,0,0.00,96.36,113128,438
EFV,106933,0,0.00,0,0.00,52.54,105229,1704
DFIC,104561,0,0.00,0,0.00,25.75,104561,0
EZU,95313,0,0.00,0,0.00,48.73,94313,1000
SPYI,76233,0,0.00,0,0.00,48.65,76211,22
NVDX,76127,0,0.00,0,0.00,86.40,75986,141
TLTW,68932,0,0.00,0,0.00,24.95,68695,237
BBEU,65642,0,0.00,0,0.00,56.97,65191,451
BTCW,63696,0,0.00,0,0.00,67.31,63696,0
IAGG,60856,0,0.00,0,0.00,49.85,60856,0
BBAX,58840,0,0.00,0,0.00,45.79,58839,1
IDV,57730,0,0.00,0,0.00,27.23,56220,1510
VNM,54728,0,0.00,0,0.00,12.14,54318,410
ITA,50430,0,0.00,0,0.00,129.01,49997,433
GCOW,48774,0,0.00,0,0.00,33.61,48674,100
FLBL,48236,0,0.00,0,0.00,24.33,46236,2000
HEFA,47646,0,0.00,0,0.00,33.82,46080,1566
EZBC,46627,0,0.00,0,0.00,36.91,46527,100
REM,45622,0,0.00,0,0.00,21.51,43622,2000
BBCA,45416,0,0.00,0,0.00,64.24,45405,11
IYZ,43642,0,0.00,0,0.00,20.60,43642,0
BUFR,43188,0,0.00,0,0.00,27.45,43174,14
IYT,42358,0,0.00,0,0.00,65.82,42134,224
IBHD,41929,0,0.00,0,0.00,23.19,41601,328
OMFL,41688,0,0.00,0,0.00,51.26,41625,63
ESGV,37685,0,0.00,0,0.00,88.19,37685,0
HYD,35916,0,0.00,0,0.00,51.43,35230,686
ICOW,35363,0,0.00,0,0.00,31.08,35163,200
VIXM,34114,0,0.00,0,0.00,16.60,33430,684
LVHI,33761,0,0.00,0,0.00,29.13,32660,1101
VLUE,31871,0,0.00,0,0.00,100.85,30744,1127
XMAR,31561,0,0.00,0,0.00,33.07,31561,0
HODL,31555,0,0.00,0,0.00,71.81,31355,200
DIHP,30870,0,0.00,0,0.00,25.69,30570,300
BTCO,30248,0,0.00,0,0.00,63.70,30017,231
EFG,28884,0,0.00,0,0.00,97.64,28884,0
IEO,27981,0,0.00,0,0.00,106.99,27892,89
QPFF,27636,0,0.00,0,0.00,35.64,27636,0
HYDB,24706,0,0.00,0,0.00,45.66,23375,1331
DISV,23404,0,0.00,0,0.00,26.50,21160,2244
BUYW,23158,0,0.00,0,0.00,13.47,23049,109
EFAV,22481,0,0.00,0,0.00,67.82,22015,466
BOXX,22418,0,0.00,0,0.00,106.74,22358,60
JMST,22009,0,0.00,0,0.00,50.67,21609,400
SMIN,20197,0,0.00,0,0.00,72.71,20197,0
KNG,19937,0,0.00,0,0.00,51.37,19937,0
EYLD,19731,0,0.00,0,0.00,33.65,19731,0
ICSH,19151,0,0.00,0,0.00,50.42,19083,68
ACWV,18648,0,0.00,0,0.00,101.34,18648,0
MARM,18331,0,0.00,0,0.00,28.81,18331,0
SMDV,17564,0,0.00,0,0.00,59.77,17564,0
UAPR,16397,0,0.00,0,0.00,27.45,13497,2900
NEAR,16356,0,0.00,0,0.00,50.00,16356,0
JBBB,16129,0,0.00,0,0.00,48.90,16129,0
ARKZ,15848,0,0.00,0,0.00,37.65,15848,0
IBHE,15792,0,0.00,0,0.00,23.24,15292,500
PICK,14672,0,0.00,0,0.00,42.87,14551,121
PMAR,14601,0,0.00,0,0.00,36.01,14601,0
ECH,14453,0,0.00,0,0.00,26.27,14453,0
FBCG,13303,0,0.00,0,0.00,36.84,13303,0
NULV,12622,0,0.00,0,0.00,36.64,12622,0
ARKQ,12275,0,0.00,0,0.00,49.89,12275,0
HYBL,12130,0,0.00,0,0.00,28.02,12130,0
