BC,"Adds or removes liquidity (Customer), RUT",0.15
BM,"Adds or removes liquidity (MM), RUT",0.35
BN,"Adds or removes liquidity (Non-Customer/Non-MM), RUT",0.55
BO,"Trades on the Open, RUT",0
GC,"Routed (Customer), RUT",0.85
GM,"Routed (MM), RUT",1.05
GN,"Routed (Non-Customer/Non-MM), RUT",1.25
GO,"Routed at the Open, RUT",0
NA,"Adds liquidity (Pro), Non-Penny",-0.65
NC,"Removes liquidity (Customer), Non-Penny",0.85
NF,"Adds liquidity (Firm/BD/JBO), Non-Penny",-0.30
NM,"Adds liquidity (MM), Non-Penny",-0.40
NN,"Adds liquidity (Away MM), Non-Penny",-0.30
NP,"Removes liquidity (Non-Customer), Non-Penny",1.10
NY,"Adds liquidity (Customer), Non-Penny",-0.85
OO,BZX Options Opening,0
PA,"Adds liquidity (Pro), Penny Program",-0.25
PC,Removes liquidity (Customer) Penny Program,0.48
PD,"Removes liquidity (Firm/BD/JBO), Penny Program",.48
PF,"Adds liquidity (Firm/BD/JBO), Penny Program",-0.25
PM,"Adds liquidity (MM), Penny Program",-0.29
PN,"Adds liquidity (Away MM), Penny Program",-0.26
PP,"Removes liquidity (MM, AwayMM, Professional), Penny Program",0.50
PR,"Removes liquidity (Customer), SPY",0.45
PY,"Adds liquidity (Customer), Penny Program",-0.25
RN,"Routed (Non-Customer), Penny Program",0.90
RO,"Routed (Non-Customer), Non-Penny",1.25
RP,"Routed (Customer) to AMEX, BOX, BX Options, Cboe, EDGX Options, ISE Mercury, MIAX or PHLX (excl SPY to PHLX)",0.25
RQ,"Routed (Customer) to ARCA, C2, ISE, ISE Gemini, MIAX Emerald, MIAX Pearl or NOM, Penny Program (incl SPY to PHLX)",0.85
RR,"Routed (Customer) to ARCA, C2, ISE, ISE Gemini, MIAX Emerald, MIAX Pearl or NOM, Non-Penny",1.25
