OSI Root,Underlying Description,Tick Type
1AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
1ABST,ABSOLUTE SOFTWARE CORP COM,Pennies all
1ACI,ALBERTSONS COS INC COMMON STOCK,Pennies all
1AGCO,AGCO CORP COM,Pennies all
1AME,AMETEK INC COM,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1APA,APA CORPORATION COM,Pennies all
1APH,AMPHENOL CORP NEW CL A,Pennies all
1APTV,APTIV PLC SHS,Pennies all
1ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
1ARMK,ARAMARK COM,Pennies all
1ATUS,ALTICE USA INC CL A,Pennies all
1AWK,AMERICAN WTR WKS CO INC NEW COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BK OF AMERICA CORP COM,Pennies all
1BBIO,BRIDGEBIO PHARMA INC COM,Pennies all
1BCOV,BRIGHTCOVE INC COM,Pennies all
1BG,BUNGE LIMITED COM,Pennies all
1BHC,BAUSCH HEALTH COS INC COM,Pennies all
1BHVN,BIOHAVEN PHARMACTL HLDG CO LTD COM,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAT,CATERPILLAR INC COM,Pennies all
1CBIO,CATALYST BIOSCIENCES INC COM NEW,Pennies all
1CHE,CHEMED CORP NEW COM,Pennies all
1CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
1CNC,CENTENE CORP DEL COM,Pennies all
1CNHI,CNH INDL N V SHS,Pennies all
1COLD,AMERICOLD RLTY TR COM,Pennies all
1CP,CANADIAN PAC RY LTD COM,Pennies all
1CPNG,COUPANG INC CL A,Pennies all
1CRM,SALESFORCE COM INC COM,Pennies all
1CRM1,SALESFORCE COM INC COM,Pennies all
1CTVA,CORTEVA INC COM,Pennies all
1CURI,CURIOSITYSTREAM INC COM CL A,Pennies all
1DE,DEERE & CO COM,Pennies all
1DHR,DANAHER CORPORATION COM,Pennies all
1DIDI,DIDI GLOBAL INC SPONSORED ADS,Pennies all
1DIS,DISNEY WALT CO COM,Pennies all
1DKNG,DRAFTKINGS INC COM CL A,Pennies all
1DOV,DOVER CORP COM,Pennies all
1DRH,DIAMONDROCK HOSPITALITY CO COM,Pennies all
1DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
1EBC,EASTERN BANKSHARES INC COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
1EFA,ISHARES TR MSCI EAFE ETF,Pennies all
1EGO,ELDORADO GOLD CORP NEW COM,Pennies all
1ELAN,ELANCO ANIMAL HEALTH INC COM,Pennies all
1EQX,EQUINOX GOLD CORP COM,Pennies all
1EWA,ISHARES INC MSCI AUST ETF,Pennies all
1EWS,ISHARES INC MSCI SINGPOR ETF,Pennies all
1EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
1EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
1FB,FACEBOOK INC CL A,Pennies all
1FCX,FREEPORT-MCMORAN INC CL B,Pennies all
1FFIE,FARADAY FUTRE INTLGT ELCTR INC COM,Pennies all
1FLDM,FLUIDIGM CORP DEL COM,Pennies all
1FNV,FRANCO NEV CORP COM,Pennies all
1FTV,FORTIVE CORP COM,Pennies all
1GD,GENERAL DYNAMICS CORP COM,Pennies all
1GE,GENERAL ELECTRIC CO COM NEW,Pennies all
1GE1,GENERAL ELECTRIC CO COM NEW,Pennies all
1GM,GENERAL MTRS CO COM,Pennies all
1GOLD,BARRICK GOLD CORP COM,Pennies all
1HAYW,HAYWARD HLDGS INC COM,Pennies all
1HON,HONEYWELL INTL INC COM,Pennies all
1HWM,HOWMET AEROSPACE INC COM,Pennies all
1IAA,IAA INC COM,Pennies all
1IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
1ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
1ILMN,ILLUMINA INC COM,Pennies all
1INVH,INVITATION HOMES INC COM,Pennies all
1IR,INGERSOLL RAND INC COM,Pennies all
1ITT,ITT INC COM,Pennies all
1J,JACOBS ENGR GROUP INC COM,Pennies all
1JAZZ,JAZZ PHARMACEUTICALS PLC SHS USD,Pennies all
1KAR,KAR AUCTION SVCS INC COM,Pennies all
1KBE,SPDR SER TR S&P BK ETF,Pennies all
1LECO,LINCOLN ELEC HLDGS INC COM,Pennies all
1LEN,LENNAR CORP CL A,Pennies all
1LESL,LESLIES INC COM,Pennies all
1LVS,LAS VEGAS SANDS CORP COM,Pennies all
1MA,MASTERCARD INCORPORATED CL A,Pennies all
1MAS,MASCO CORP COM,Pennies all
1MBI,MBIA INC COM,Pennies all
1MCW,MISTER CAR WASH INC COM,Pennies all
1MDT,MEDTRONIC PLC SHS,Pennies all
1MELI,MERCADOLIBRE INC COM,Pennies all
1MET,METLIFE INC COM,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MMSI,MERIT MED SYS INC COM,Pennies all
1MOS,MOSAIC CO NEW COM,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MS,MORGAN STANLEY COM NEW,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MTZ,MASTEC INC COM,Pennies all
1NEE,NEXTERA ENERGY INC COM,Pennies all
1NEP,NEXTERA ENERGY PARTNERS LP COM UNIT PART IN,Pennies all
1NFLX,NETFLIX INC COM,Pennies all
1NOK,NOKIA CORP SPONSORED ADR,Pennies all
1NRG,NRG ENERGY INC COM NEW,Pennies all
