Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
JAGX,5714847,56098,0.18400000,15760,0.18200000,0.18210000,3406692,2308155
MGAM,2179476,973,0.13000000,1072,0.12610000,0.12990000,1442255,737221
INVO,2073889,1296,1.32000000,677,1.31000000,1.31000000,1671281,402608
WISA,1260243,141,10.29000000,125,10.22000000,10.16000000,1111982,148261
CLNN,1132386,10,0.36410000,1,0.35160000,0.35650000,649941,482445
GRTX,1108471,50,0.21000000,40,0.20900000,0.21000000,746440,362031
VIAO,1083401,50,0.52750000,16895,0.50500000,0.50500000,918791,164610
SPEC,835402,11752,0.90000000,500,0.88220000,0.88610000,750376,85026
TWG,616881,2,1.95000000,36,1.94000000,1.95000000,475555,141326
SQQQ,580449,106414,11.36000000,132302,11.35000000,11.37000000,500509,79940
SOXL,562919,35,40.20000000,551,40.18000000,40.19000000,538823,24096
SINT,490139,300,0.02320000,10000,0.02220000,0.02300000,444081,46058
TPET,462635,1500,0.40660000,2,0.40500000,0.39990000,311899,150736
TQQQ,439581,450,56.21000000,4155,56.20000000,56.22000000,416203,23378
CXAI,405490,110,4.76000000,319,4.74000000,4.74000000,320625,84865
VNDA,384952,40,5.16000000,10,5.12000000,5.09000000,315265,69687
TSLL,319204,11150,6.50000000,100,6.49000000,6.49000000,313049,6155
SPCB,277942,2341,0.34200000,5090,0.34000000,0.34200000,215012,62930
PLTR,251054,1207,22.15000000,887,22.11000000,22.12000000,244237,6817
NIO,226115,8418,3.86000000,28164,3.85000000,3.85000000,173337,52778
TSLA,221393,10,158.64000000,245,158.51000000,158.57000000,211981,9412
FXI,197669,2100,23.79000000,3200,23.78000000,23.78000000,196270,1399
SNGX,189023,78,0.41140000,30253,0.40000000,0.40130000,160762,28261
BENF,181188,100000,0.07000000,1000,0.06590000,0.06870000,105343,75845
SOXS,159519,100,36.21000000,200,36.15000000,36.16000000,149635,9884
PACB,157384,1500,1.52000000,300,1.51000000,1.51000000,129301,28083
YYAI,134618,14,1.70000000,4897,1.67000000,1.69000000,123323,11295
XPEV,133432,100,7.28000000,550,7.24000000,7.25000000,112462,20970
HUBC,128991,196,1.56000000,100,1.54000000,1.54000000,105629,23362
NKLA,126051,9900,0.69500000,3120,0.68430000,0.69050000,94194,31857
BCAN,116962,100,0.86870000,250,0.85000000,0.85410000,73160,43802
FFIE,116300,600,0.06850000,200,0.06680000,0.06800000,83351,32949
CEI,112596,2000,0.19500000,901,0.18960000,0.19010000,40558,72038
GGE,111534,40000,0.02900000,20000,0.02750000,0.02800000,101233,10301
NBY,96443,24807,0.08890000,1000,0.08710000,0.08890000,96423,20
SLNA,94644,1000,0.06400000,1250,0.06110000,0.06200000,25561,69083
PRZO,92158,800,0.80730000,31413,0.80000000,0.80800000,53100,39058
NVDA,89994,5,883.00000000,2,882.50000000,883.00000000,86861,3133
SMX,86269,9200,0.16400000,50,0.15700000,0.15720000,84969,1300
QQQ,86144,1000,432.30000000,900,432.24000000,432.31000000,83144,3000
SXTC,77231,665,1.40000000,25,1.39000000,1.39500000,53756,23475
BOIL,76615,1400,12.98000000,20,12.96000000,12.96000000,70730,5885
IVP,75012,500,0.04380000,3002,0.04200000,0.04280000,59015,15997
MOB,71394,100,1.03000000,545,1.02000000,1.02500000,36908,34486
MARA,69070,60,14.77000000,20,14.73000000,14.75000000,55941,13129
TSM,68234,22,141.30000000,2,141.03000000,141.10000000,65159,3075
PEGY,66602,1080,0.05180000,27418,0.04550000,0.04700000,42815,23787
VERB,65325,100,0.17520000,2230,0.17010000,0.17010000,51311,14014
TSLT,63703,2100,8.90000000,2100,8.88000000,8.85000000,51562,12141
CISS,62978,1000,1.77000000,590,1.75000000,1.76000000,57856,5122
TNA,62377,200,34.38000000,2300,34.35000000,34.37000000,61468,909
KXIN,61621,300,0.11850000,1000,0.11000000,0.11000000,51786,9835
TMQ,61338,5000,0.41770000,2,0.37740000,0.38000000,47873,13465
PXMD,60541,4,0.71040000,499,0.69350000,0.69350000,39994,20547
BNED,59711,4611,0.23500000,300,0.23420000,0.23500000,44850,14861
CCL,59176,25,14.08000000,7112,14.06000000,14.05000000,57877,1299
DYNT,57870,199,0.48280000,1075,0.44010000,0.44010000,32041,25829
YINN,57124,300,18.24000000,1700,18.20000000,18.20000000,50928,6196
DFLI,56652,100,0.52000000,3,0.50120000,0.50600000,44351,12301
NVDL,56465,30,39.23000000,150,39.02000000,39.23000000,53997,2468
AKAN,56085,8000,0.10900000,1744,0.10200000,0.10250000,45772,10313
SPY,51118,430,505.53000000,430,505.47000000,505.47000000,49961,1157
IZM,49303,100,58.00000000,500,53.40000000,54.40000000,43095,6208
AMC,48789,600,2.83000000,11496,2.82000000,2.83000000,43314,5475
TZA,48057,3700,20.69000000,1700,20.67000000,20.68000000,38304,9753
BITX,48046,3200,40.97000000,2,40.78000000,40.80000000,46088,1958
RIVN,44782,450,8.83000000,2031,8.80000000,8.81000000,38402,6380
SOFI,44302,800,7.26000000,108,7.25000000,7.25000000,41490,2812
LCID,43941,2025,2.42000000,66825,2.41000000,2.41500000,33660,10281
