Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
USB,5600,100,41.49000000,100,41.40000000,41.40000000,5600,0
IEFA,5500,0,0E-8,0,0E-8,73.33000000,5500,0
NIO,5400,200,5.65000000,400,5.49000000,5.50000000,5400,0
SQ,5400,200,69.48000000,200,69.41000000,69.40000000,5400,0
ALK,5100,200,42.69000000,100,42.68000000,42.68000000,5100,0
CBL,5100,0,0E-8,0,0E-8,21.74000000,5100,0
CBOE,5100,200,179.66000000,100,179.60000000,179.60000000,5100,0
TDOC,5100,200,12.79000000,200,12.75000000,12.76000000,5100,0
AA,5000,200,36.78000000,200,36.77000000,36.76000000,5000,0
HES,5000,0,0E-8,0,0E-8,158.85000000,5000,0
TELL,5000,200,0.44000000,200,0.43000000,0.46010000,5000,0
ACU,4900,0,0E-8,0,0E-8,42.50000000,4900,0
BBEU,4900,200,58.96000000,200,58.93000000,58.94000000,4900,0
GOLD,4900,0,0E-8,0,0E-8,16.40000000,4900,0
OHI,4900,200,31.36000000,200,31.26000000,31.33000000,4900,0
UVXY,4900,200,30.30000000,200,30.20000000,30.27000000,4900,0
D,4800,0,0E-8,0,0E-8,51.46000000,4800,0
GLW,4800,0,0E-8,0,0E-8,33.70000000,4800,0
XLF,4800,0,0E-8,0,0E-8,40.57000000,4800,0
CVU,4700,0,0E-8,0,0E-8,2.57000000,4700,0
PHUN,4500,200,6.66000000,100,6.65000000,6.65000000,4500,0
CNP,4400,200,29.47000000,200,29.46000000,29.44000000,4400,0
QSR,4400,200,75.88000000,200,75.82000000,75.83000000,4400,0
EMB,4300,0,0E-8,0,0E-8,88.53000000,4300,0
IDV,4300,200,28.38000000,200,28.33000000,28.35000000,4300,0
IWM,4300,0,0E-8,0,0E-8,201.92000000,4300,0
MITT,4300,200,6.26000000,100,6.21000000,6.21000000,4300,0
PGR,4300,0,0E-8,0,0E-8,208.70000000,4300,0
RTX,4300,200,101.43000000,200,101.40000000,101.41000000,4300,0
SEB,4300,0,0E-8,0,0E-8,3220.00000000,4300,0
ASMB,4200,100,13.16000000,200,13.10000000,13.16000000,4200,0
COCP,4200,100,1.63000000,100,1.60000000,1.63000000,4200,0
HIBB,4200,200,86.53000000,100,86.50000000,86.50000000,4200,0
LNG,4200,0,0E-8,0,0E-8,157.54000000,4200,0
NEWP,4200,200,1.92000000,100,1.91000000,1.91000000,4200,0
DFUS,4100,200,55.63000000,200,55.61000000,55.62000000,4100,0
SPY,4100,200,511.29000000,200,511.20000000,511.25000000,4100,0
VLO,4100,400,156.81000000,200,156.70000000,156.80000000,4100,0
WELL,4100,400,95.81000000,200,95.62000000,95.80000000,4100,0
BBJP,4000,0,0E-8,0,0E-8,57.07000000,4000,0
FRO,4000,200,24.71000000,200,24.55000000,24.75000000,4000,0
ORCL,4000,200,115.85000000,100,115.82000000,115.82000000,4000,0
QQQ,4000,200,435.44000000,200,435.43000000,435.48000000,4000,0
BILI,3900,400,14.81000000,200,14.70000000,14.80000000,3900,0
GOVT,3900,0,0E-8,0,0E-8,22.30000000,3900,0
NFLX,3900,200,579.40000000,200,579.33000000,579.34000000,3900,0
PSC,3900,0,0E-8,0,0E-8,47.84000000,3900,0
SID,3900,0,0E-8,0,0E-8,2.80000000,3900,0
WEN,3900,100,19.91000000,200,19.90000000,19.91000000,3900,0
ALT,3800,0,0E-8,0,0E-8,7.30000000,3800,0
BIL,3800,200,91.47000000,100,91.45000000,91.45000000,3800,0
IEMG,3800,200,53.44000000,200,53.42000000,53.43000000,3800,0
JWN,3800,0,0E-8,0,0E-8,20.10000000,3800,0
PFE,3800,400,27.87000000,200,27.73000000,27.83000000,3800,0
RUN,3800,0,0E-8,0,0E-8,11.90000000,3800,0
UNG,3800,200,15.69000000,200,15.65000000,15.68000000,3800,0
XOP,3800,0,0E-8,0,0E-8,150.24000000,3800,0
ATI,3700,0,0E-8,0,0E-8,58.12000000,3700,0
CZR,3700,200,35.31000000,100,35.30000000,35.30000000,3700,0
EXK,3700,200,2.69000000,200,2.65000000,2.66000000,3700,0
NEE,3700,200,70.18000000,100,70.10000000,70.10000000,3700,0
XBIT,3700,0,0E-8,0,0E-8,8.48000000,3700,0
AADR,3600,200,62.79000000,100,62.75000000,62.75000000,3600,0
AAPL,3600,200,183.41000000,100,183.39000000,183.39000000,3600,0
FOLD,3600,200,10.45000000,200,10.40000000,10.40000000,3600,0
IXUS,3600,200,67.91000000,200,67.90000000,67.90000000,3600,0
TTNP,3600,0,0E-8,0,0E-8,6.74000000,3600,0
IGSB,3500,100,51.08000000,100,51.00000000,51.00000000,3500,0
KOLD,3500,200,64.81000000,200,64.80000000,64.81000000,3500,0
VOD,3500,100,8.63000000,200,8.60000000,8.63000000,3500,0
AAL,3400,200,13.86000000,200,13.80000000,13.89000000,3400,0
CLOV,3400,400,0.65010000,200,0.63400000,0.69000000,3400,0
EXC,3400,0,0E-8,0,0E-8,37.41000000,3400,0
META,3400,0,0E-8,0,0E-8,451.97000000,3400,0
ON,3400,200,70.39000000,200,70.34000000,70.32000000,3400,0
DSS,3300,200,1.74000000,200,1.72000000,1.71000000,3300,0
KHC,3300,0,0E-8,0,0E-8,36.33000000,3300,0
MLCO,3300,0,0E-8,0,0E-8,7.24000000,3300,0
EEM,3200,200,42.49000000,100,42.41000000,42.41000000,3200,0
CAKE,3100,200,33.70000000,200,33.68000000,33.66000000,3100,0
F,3000,0,0E-8,0,0E-8,12.49000000,3000,0
VBIV,3000,0,0E-8,0,0E-8,0.53000000,3000,0
VXX,3000,200,12.80000000,200,12.76000000,12.77000000,3000,0
GOOGL,2900,0,0E-8,0,0E-8,167.23000000,2900,0
SHV,2900,200,110.18000000,200,110.17000000,110.12000000,2900,0
DVAX,2800,0,0E-8,0,0E-8,11.70000000,2800,0
TTI,2600,200,4.00000000,200,3.93000000,3.99000000,2600,0
