Product,Symbol,Expiration Date,Price
AMB1,AMB1/X3,2023-12-01,9516.19
AMB1,AMB1/Z3,2024-01-02,9533.46
AMB1,AMB1/F4,2024-02-01,9536.65
AMB1,AMB1/G4,2024-03-01,9542.65
AMB1,AMB1/H4,2024-04-01,9660.00
AMB1,AMB1/J4,2024-05-01,9666.00
AMB1,AMB1/K4,2024-06-03,9671.00
AMB1,AMB1/M4,2024-07-01,9675.75
AMB1,AMB1/N4,2024-08-01,9678.75
AMT1,AMT1/Z3,2023-12-18,9656.75
AMT1,AMT1/F4,2024-01-16,9660.00
AMT1,AMT1/G4,2024-02-20,9667.50
AMT1,AMT1/H4,2024-03-18,9673.25
AMT1,AMT1/J4,2024-04-15,9677.25
AMT1,AMT1/K4,2024-05-13,9682.00
AMT1,AMT1/M4,2024-06-17,9687.50
AMT1,AMT1/N4,2024-07-15,9690.50
AMT1,AMT1/Q4,2024-08-19,9695.00
AMT1,AMT1/U4,2024-09-16,9698.50
AMT1,AMT1/V4,2024-10-15,9700.50
AMT1,AMT1/X4,2024-11-18,9704.25
AMT1,AMT1/Z4,2024-12-16,9707.50
AMT1,AMT1/F5,2025-01-13,9710.25
AMT1,AMT1/G5,2025-02-18,9713.75
AMT1,AMT1/H5,2025-03-17,9716.00
AMT1,AMT1/J5,2025-04-14,9719.50
AMT1,AMT1/K5,2025-05-19,9720.75
AMT1,AMT1/M5,2025-06-16,9723.50
AMT1,AMT1/N5,2025-07-14,9725.00
AMT1,AMT1/Q5,2025-08-18,9722.75
AMT3,AMT3/Z3,2023-12-18,9646.25
AMT3,AMT3/H4,2024-03-18,9663.00
AMT3,AMT3/M4,2024-06-17,9676.00
AMT3,AMT3/U4,2024-09-16,9686.25
AMT3,AMT3/Z4,2024-12-16,9694.75
AMT3,AMT3/H5,2025-03-17,9703.25
AMT3,AMT3/M5,2025-06-16,9709.25
