Product,Symbol,Expiration Date,Price
AMB1,AMB1/Z3,2024-01-02,9672.00
AMB1,AMB1/F4,2024-02-01,9678.25
AMB1,AMB1/G4,2024-03-01,9686.00
AMB1,AMB1/H4,2024-04-01,9689.25
AMB1,AMB1/J4,2024-05-01,9695.75
AMB1,AMB1/K4,2024-06-03,9701.75
AMB1,AMB1/M4,2024-07-01,9707.50
AMB1,AMB1/N4,2024-08-01,9711.75
AMT1,AMT1/Z3,2023-12-18,9664.00
AMT1,AMT1/F4,2024-01-16,9668.75
AMT1,AMT1/G4,2024-02-20,9677.00
AMT1,AMT1/H4,2024-03-18,9684.00
AMT1,AMT1/J4,2024-04-15,9689.25
AMT1,AMT1/K4,2024-05-13,9695.50
AMT1,AMT1/M4,2024-06-17,9702.25
AMT1,AMT1/N4,2024-07-15,9706.50
AMT1,AMT1/Q4,2024-08-19,9712.25
AMT1,AMT1/U4,2024-09-16,9716.50
AMT1,AMT1/V4,2024-10-15,9719.50
AMT1,AMT1/X4,2024-11-18,9723.50
AMT1,AMT1/Z4,2024-12-16,9726.75
AMT1,AMT1/F5,2025-01-13,9730.00
AMT1,AMT1/G5,2025-02-18,9733.25
AMT1,AMT1/H5,2025-03-17,9735.75
AMT1,AMT1/J5,2025-04-14,9739.25
AMT1,AMT1/K5,2025-05-19,9740.50
AMT1,AMT1/M5,2025-06-16,9743.25
AMT1,AMT1/N5,2025-07-14,9744.50
AMT3,AMT3/Z3,2023-12-18,9655.75
AMT3,AMT3/H4,2024-03-18,9675.50
AMT3,AMT3/M4,2024-06-17,9693.00
AMT3,AMT3/U4,2024-09-16,9705.75
AMT3,AMT3/Z4,2024-12-16,9714.50
AMT3,AMT3/H5,2025-03-17,9723.50
AMT3,AMT3/M5,2025-06-16,9729.00
