OSI Root,Underlying Description,Tick Type
1AAPL,APPLE INC COM,Pennies all
1ABBV,ABBVIE INC COM,Pennies all
1ACTG,ACACIA RESH CORP ACACIA TCH COM,Pennies all
1AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
1AHCO,ADAPTHEALTH CORP COMMON STOCK,Pennies all
1AMC2,AMC ENTMT HLDGS INC CL A NEW,Pennies all
1AMGN,AMGEN INC COM,Pennies all
1AMZN,AMAZON COM INC COM,Pennies all
1BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
1BAC,BANK AMERICA CORP COM,Pennies all
1BCYC,BICYCLE THERAPEUTICS PLC SPONSORED ADS,Pennies all
1BHVN,BIOHAVEN LTD COM,Pennies all
1BITO,PROSHARES TR BITCOIN STRATE,Pennies all
1BKNG,BOOKING HOLDINGS INC COM,Pennies all
1BLFY,BLUE FOUNDRY BANCORP COM,Pennies all
1BMRN,BIOMARIN PHARMACEUTICAL INC COM,Pennies all
1BVN,COMPANIA DE MINAS BUENAVENTURA SPONSORED ADR,Pennies all
1BZH,BEAZER HOMES USA INC COM NEW,Pennies all
1C,CITIGROUP INC COM NEW,Pennies all
1CAR,AVIS BUDGET GROUP COM,Pennies all
1CCLP,CSI COMPRESSCO LP COM UNIT,Pennies all
1CELH,CELSIUS HLDGS INC COM NEW,Pennies all
1CGNT,COGNYTE SOFTWARE LTD ORD SHS,Pennies all
1CHK,CHESAPEAKE ENERGY CORP COM,Pennies all
1CIO,CITY OFFICE REIT INC COM,Pennies all
1CIVI,CIVITAS RESOURCES INC COM NEW,Pennies all
1COP,CONOCOPHILLIPS COM,Pennies all
1CRM,SALESFORCE INC COM,Pennies all
1CRNT,CERAGON NETWORKS LTD ORD,Pennies all
1CSCO,CISCO SYS INC COM,Pennies all
1CTLT,CATALENT INC COM,Pennies all
1CURI,CURIOSITYSTREAM INC COM CL A,Pennies all
1CUTR,CUTERA INC COM,Pennies all
1CWAN,CLEARWATER ANALYTICS HLDGS INC CL A,Pennies all
1DEA,EASTERLY GOVT PPTYS INC COM,Pennies all
1DJX9,Dow Jones Industrial Average,Pennies all
1DXCM,DEXCOM INC COM,Pennies all
1ECPG,ENCORE CAP GROUP INC COM,Pennies all
1EGO,ELDORADO GOLD CORP NEW COM,Pennies all
1ESI,ELEMENT SOLUTIONS INC COM,Pennies all
1EVA,ENVIVA INC COM,Pennies all
1EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
1F,FORD MTR CO DEL COM,Pennies all
1FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
1GILD,GILEAD SCIENCES INC COM,Pennies all
1GLPI,GAMING & LEISURE PPTYS INC COM,Pennies all
1GOOG,ALPHABET INC CAP STK CL C,Pennies all
1GSAT,GLOBALSTAR INC COM,Pennies all
1GTX,GARRETT MOTION INC COM,Pennies all
1IMMR,IMMERSION CORP COM,Pennies all
1IR,INGERSOLL RAND INC COM,Pennies all
1JPM,JPMORGAN CHASE & CO COM,Pennies all
1KO,COCA COLA CO COM,Pennies all
1KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
1LCID,LUCID GROUP INC COM,Pennies all
1LTRPA,LIBERTY TRIPADVISOR HLDGS INC COM SER A,Pennies all
1LUV,SOUTHWEST AIRLS CO COM,Pennies all
1MCW,MISTER CAR WASH INC COM,Pennies all
1MDB,MONGODB INC CL A,Pennies all
1MGNI,MAGNITE INC COM,Pennies all
1MKSI,MKS INSTRS INC COM,Pennies all
1MLCO,MELCO RESORTS AND ENTMNT LTD ADR,Pennies all
1MOD,MODINE MFG CO COM,Pennies all
1MOO,VANECK ETF TRUST AGRIBUSINESS ETF,Pennies all
1MPW,MEDICAL PPTYS TRUST INC COM,Pennies all
1MRUT,Mini Russell 2000 Index,Pennies all
1MSFT,MICROSOFT CORP COM,Pennies all
1MUR,MURPHY OIL CORP COM,Pennies all
1NEO,NEOGENOMICS INC COM NEW,Pennies all
1NKLA,NIKOLA CORP COM,Pennies all
1NN,NEXTNAV INC COMMON STOCK,Pennies all
1OKTA,OKTA INC CL A,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PG,PROCTER AND GAMBLE CO COM,Pennies all
1PLXS,PLEXUS CORP COM,Pennies all
1RCL,ROYAL CARIBBEAN GROUP COM,Pennies all
1RCM,R1 RCM INC COM,Pennies all
1RIO,RIO TINTO PLC SPONSORED ADR,Pennies all
1RITM,RITHM CAPITAL CORP COM NEW,Pennies all
1RNW,RENEW ENERGY GLOBAL PLC CL A SHS,Pennies all
1ROKU,ROKU INC COM CL A,Pennies all
1RUT,Russell 2000 Index,Pennies all
1RUT9,Russell 2000 Index,Pennies all
1SLGC,SOMALOGIC INC CLASS A COM,Pennies all
1SLV,ISHARES SILVER TR ISHARES,Pennies all
1SNAP,SNAP INC CL A,Pennies all
1SOFI,SOFI TECHNOLOGIES INC COM,Pennies all
1SPOK,SPOK HLDGS INC COM,Pennies all
1SPX,SPX,Pennies all
1SPX9,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1STEM,STEM INC COM,Pennies all
1TAC,TRANSALTA CORP COM,Pennies all
1THC,TENET HEALTHCARE CORP COM NEW,Pennies all
1TLT,ISHARES TR 20 YR TR BD ETF,Pennies all
1TRMR,TREMOR INTL LTD ADS,Pennies all
1TSLX,SIXTH STREET SPECIALTY LENDING COM,Pennies all
1UAL,UNITED AIRLS HLDGS INC COM,Pennies all
1UEIC,UNIVERSAL ELECTRS INC COM,Pennies all
1UNFI,UNITED NAT FOODS INC COM,Pennies all
1UNIT,UNITI GROUP INC COM,Pennies all
1V,VISA INC COM CL A,Pennies all
1VOD,VODAFONE GROUP PLC NEW SPONSORED ADR,Pennies all
1VXX,iPath Series B S&P 500 VIX Short-Term Futures ETN,Pennies all
1W,WAYFAIR INC CL A,Pennies all
1WMB,WILLIAMS COS INC COM,Pennies all
1WT,WISDOMTREE INC COM,Pennies all
1X,UNITED STATES STL CORP NEW COM,Pennies all
1XLF,SELECT SECTOR SPDR TR FINANCIAL,Pennies all
1XOM,EXXON MOBIL CORP COM,Pennies all
1XPEV,XPENG INC ADS,Pennies all
1Z,ZILLOW GROUP INC CL C CAP STK,Pennies all
1ZS,ZSCALER INC COM,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2AA,ALCOA CORP COM,Pennies all
2AAL,AMERICAN AIRLS GROUP INC COM,Pennies all
2AAPL,APPLE INC COM,Pennies all
2AB,ALLIANCEBERNSTEIN HLDG L P UNIT LTD PARTN,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABEO,ABEONA THERAPEUTICS INC COM NEW,Pennies all
2ABNB,AIRBNB INC COM CL A,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACI1,ALBERTSONS COS INC COMMON STOCK,Pennies all
2ACLS,AXCELIS TECHNOLOGIES INC COM NEW,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACRX,ACELRX PHARMACEUTICALS INC COM NEW,Pennies all
2ADBE,ADOBE INC COM,Pennies all
2ADI,ANALOG DEVICES INC COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2ADSK,AUTODESK INC COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AEP,AMERICAN ELEC PWR CO INC COM,Pennies all
2AES,AES CORP COM,Pennies all
2AFL,AFLAC INC COM,Pennies all
2AGCO,AGCO CORP COM,Pennies all
2AIG,AMERICAN INTL GROUP INC COM NEW,Pennies all
2AJG,GALLAGHER ARTHUR J & CO COM,Pennies all
2AKAM,AKAMAI TECHNOLOGIES INC COM,Pennies all
2ALB,ALBEMARLE CORP COM,Pennies all
2ALC,ALCON AG ORD SHS,Pennies all
2ALL,ALLSTATE CORP COM,Pennies all
2ALLT,ALLOT LTD SHS,Pennies all
2AMD,ADVANCED MICRO DEVICES INC COM,Pennies all
2AME,AMETEK INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMRSQ,AMYRIS INC COM NEW,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADS RP CL B,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APA,APA CORPORATION COM,Pennies all
2APO,APOLLO GLOBAL MGMT INC COM,Pennies all
2APP,APPLOVIN CORP COM CL A,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARKK,ARK ETF TR INNOVATION ETF,Pennies all
2ARLP,ALLIANCE RESOURCE PARTNERS L P UT LTD PART,Pennies all
2ARMK1,ARAMARK COM,Pennies all
2ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
2ASML,ASML HOLDING N V N Y REGISTRY SHS,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AVTR,AVANTOR INC COM,Pennies all
2AXON,AXON ENTERPRISE INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AZEK,AZEK CO INC CL A,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2AZO,AUTOZONE INC COM,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BANK AMERICA CORP COM,Pennies all
2BBY,BEST BUY INC COM,Pennies all
2BCYC,BICYCLE THERAPEUTICS PLC SPONSORED ADS,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BEKE,KE HLDGS INC SPONSORED ADS,Pennies all
2BG,BUNGE GLOBAL SA COM SHS,Pennies all
2BHC,BAUSCH HEALTH COS INC COM,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BIDU,BAIDU INC SPON ADR REP A,Pennies all
2BIIB,BIOGEN INC COM,Pennies all
2BILL,BILL HOLDINGS INC COM,Pennies all
2BITO,PROSHARES TR BITCOIN STRATE,Pennies all
2BK,BANK NEW YORK MELLON CORP COM,Pennies all
2BKNG,BOOKING HOLDINGS INC COM,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BMO,BANK MONTREAL QUE COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BPT,BP PRUDHOE BAY RTY TR UNIT BEN INT,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BSX,BOSTON SCIENTIFIC CORP COM,Pennies all
2BSY,BENTLEY SYS INC COM CL B,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BTI,BRITISH AMERN TOB PLC SPONSORED ADR,Pennies all
2BTU,PEABODY ENERGY CORP COM,Pennies all
2BURL,BURLINGTON STORES INC COM,Pennies all
2BX,BLACKSTONE INC COM,Pennies all
2BYD,BOYD GAMING CORP COM,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAH,CARDINAL HEALTH INC COM,Pennies all
2CAR,AVIS BUDGET GROUP COM,Pennies all
2CARR,CARRIER GLOBAL CORPORATION COM,Pennies all
2CAT,CATERPILLAR INC COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBOE,"Cboe Global Markets, Inc.",Pennies all
2CBX,NYSE Test,Pennies all
2CCEP,COCA-COLA EUROPACIFIC PARTNERS SHS,Pennies all
2CCL,CARNIVAL CORP COMMON STOCK,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CELH,CELSIUS HLDGS INC COM NEW,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CG,CARLYLE GROUP INC COM,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CHWY,CHEWY INC CL A,Pennies all
2CI,THE CIGNA GROUP COM,Pennies all
2CIEN,CIENA CORP COM NEW,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies all
2CMA,COMERICA INC COM,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CMG,CHIPOTLE MEXICAN GRILL INC COM,Pennies all
2CMI,CUMMINS INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNHI,CNH INDL N V SHS,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COIN,COINBASE GLOBAL INC COM CL A,Pennies all
2COMP,COMPASS INC CL A,Pennies all
2COO,COOPER COS INC COM NEW,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2COR,CENCORA INC COM,Pennies all
2CORZQ,CORE SCIENTIFIC INC COMMON STOCK,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2COTY,COTY INC COM CL A,Pennies all
2CPA,COPA HOLDINGS SA CL A,Pennies all
2CPE,CALLON PETE CO DEL COM,Pennies all
2CRDO,CREDO TECHNOLOGY GROUP HOLDING ORDINARY SHARES,Pennies all
2CRH,CRH PLC ORD,Pennies all
2CRM,SALESFORCE INC COM,Pennies all
2CROX,CROCS INC COM,Pennies all
2CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTRA,COTERRA ENERGY INC COM,Pennies all
2CTSH,COGNIZANT TECHNOLOGY SOLUTIONS CL A,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CUZ,COUSINS PPTYS INC COM NEW,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2CX,CEMEX SAB DE CV SPON ADR NEW,Pennies all
2D,DOMINION ENERGY INC COM,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DASH,DOORDASH INC CL A,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DDOG,DATADOG INC CL A COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DELL,DELL TECHNOLOGIES INC CL C,Pennies all
2DELL1,DELL TECHNOLOGIES INC CL C,Pennies all
2DG,DOLLAR GEN CORP NEW COM,Pennies all
2DHI,D R HORTON INC COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DHR1,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DJX9,Dow Jones Industrial Average,Pennies all
2DKNG,DRAFTKINGS INC NEW COM CL A,Pennies all
2DLO,DLOCAL LTD CLASS A COM,Pennies all
2DLR,DIGITAL RLTY TR INC COM,Pennies all
2DLTR,DOLLAR TREE INC COM,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DOV,DOVER CORP COM,Pennies all
2DOW,DOW INC COM,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DUOL,DUOLINGO INC CL A COM,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2DXC,DXC TECHNOLOGY CO COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EBAY,EBAY INC. COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EL,LAUDER ESTEE COS INC CL A,Pennies all
2ELAN,ELANCO ANIMAL HEALTH INC COM,Pennies all
2ELV,ELEVANCE HEALTH INC COM,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2ENPH,ENPHASE ENERGY INC COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
2EQH,EQUITABLE HLDGS INC COM,Pennies all
2EQIX,EQUINIX INC COM,Pennies all
2EQT,EQT CORP COM,Pennies all
2ESNT,ESSENT GROUP LTD COM,Pennies all
2ESTA,ESTABLISHMENT LABS HLDGS INC COM,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2ETSY,ETSY INC COM,Pennies all
2EWA,ISHARES INC MSCI AUST ETF,Pennies all
2EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXC,EXELON CORP COM,Pennies all
2EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FCX,FREEPORT-MCMORAN INC CL B,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FE,FIRSTENERGY CORP COM,Pennies all
2FHN,FIRST HORIZON CORPORATION COM,Pennies all
2FI,FISERV INC COM,Pennies all
2FIGS,FIGS INC CL A,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FITB,FIFTH THIRD BANCORP COM,Pennies all
2FL,FOOT LOCKER INC COM,Pennies all
2FLEX,FLEX LTD ORD,Pennies all
2FMC,FMC CORP COM NEW,Pennies all
2FND,FLOOR & DECOR HLDGS INC CL A,Pennies all
2FNF,FIDELITY NATIONAL FINANCIAL IN FNF GROUP COM,Pennies all
2FNV,FRANCO NEV CORP COM,Pennies all
2FOUR,SHIFT4 PMTS INC CL A,Pennies all
2FROG,JFROG LTD ORD SHS,Pennies all
2FSLR,FIRST SOLAR INC COM,Pennies all
2FTNT,FORTINET INC COM,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FUTU,FUTU HLDGS LTD SPON ADS CL A,Pennies all
2FVRR,FIVERR INTL LTD ORD SHS,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
2GD,GENERAL DYNAMICS CORP COM,Pennies all
2GE,GENERAL ELECTRIC CO COM NEW,Pennies all
2GFI,GOLD FIELDS LTD SPONSORED ADR,Pennies all
2GIL,GILDAN ACTIVEWEAR INC COM,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GM,GENERAL MTRS CO COM,Pennies all
2GMED,GLOBUS MED INC CL A,Pennies all
2GOLD,BARRICK GOLD CORP COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPN,GLOBAL PMTS INC COM,Pennies all
2GPS,GAP INC COM,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2GTLB,GITLAB INC CLASS A COM,Pennies all
2GXO,GXO LOGISTICS INCORPORATED COMMON STOCK,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HEFA,iShares Currency Hedged MSCI EAFE ETF,Pennies all
2HES,HESS CORP COM,Pennies all
2HMC,HONDA MOTOR LTD ADR ECH CNV IN 3,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HOOD,ROBINHOOD MKTS INC COM CL A,Pennies all
2HSBC,HSBC HLDGS PLC SPON ADR NEW,Pennies all
2HST,HOST HOTELS & RESORTS INC COM,Pennies all
2HSY,HERSHEY CO COM,Pennies all
2HUBS,HUBSPOT INC COM,Pennies all
2HUM,HUMANA INC COM,Pennies all
2HVT,HAVERTY FURNITURE COS INC COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2ICE,INTERCONTINENTAL EXCHANGE INC COM,Pennies all
2ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
2IDXX,IDEXX LABS INC COM,Pennies all
2ILMN,ILLUMINA INC COM,Pennies all
2ING,ING GROEP N.V. SPONSORED ADR,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INTU,INTUIT COM,Pennies all
2INVZ,INNOVIZ TECHNOLOGIES LTD SHS,Pennies all
2IONS,IONIS PHARMACEUTICALS INC COM,Pennies all
2IP,INTERNATIONAL PAPER CO COM,Pennies all
2IPO,RENAISSANCE CAP GREENWICH FDS IPO ETF,Pennies all
2IQV,IQVIA HLDGS INC COM,Pennies all
2IR,INGERSOLL RAND INC COM,Pennies all
2ISRG,INTUITIVE SURGICAL INC COM NEW,Pennies all
2IVV,ISHARES TR CORE S&P500 ETF,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2IYR,ISHARES TR U.S. REAL ES ETF,Pennies all
2JAMF,JAMF HLDG CORP COM,Pennies all
2JBL,JABIL INC COM,Pennies all
2JCI,JOHNSON CTLS INTL PLC SHS,Pennies all
2JD,JD.COM INC SPON ADR CL A,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2K1,KELLANOVA COM,Pennies all
2KGC,KINROSS GOLD CORP COM,Pennies all
2KHC,KRAFT HEINZ CO COM,Pennies all
2KIM,KIMCO RLTY CORP COM,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KOS,KOSMOS ENERGY LTD COM,Pennies all
2KR,KROGER CO COM,Pennies all
2KRE,SPDR SER TR S&P REGL BKG,Pennies all
2KROS,KEROS THERAPEUTICS INC COM,Pennies all
2KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
2LDOS,LEIDOS HOLDINGS INC COM,Pennies all
2LGIH,LGI HOMES INC COM,Pennies all
2LH,LABORATORY CORP AMER HLDGS COM NEW,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LIT,GLOBAL X FDS LITHIUM BTRY ETF,Pennies all
2LLY,ELI LILLY & CO COM,Pennies all
2LMT,LOCKHEED MARTIN CORP COM,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LPLA,LPL FINL HLDGS INC COM,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LRCX,LAM RESEARCH CORP COM,Pennies all
2LSCC,LATTICE SEMICONDUCTOR CORP COM,Pennies all
2LULU,LULULEMON ATHLETICA INC COM,Pennies all
2LUV,SOUTHWEST AIRLS CO COM,Pennies all
2LW,LAMB WESTON HLDGS INC COM,Pennies all
2M,MACYS INC COM,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MBLY,MOBILEYE GLOBAL INC COMMON CLASS A,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MCHP,MICROCHIP TECHNOLOGY INC. COM,Pennies all
2MCK,MCKESSON CORP COM,Pennies all
2MDB,MONGODB INC CL A,Pennies all
2MDLZ,MONDELEZ INTL INC CL A,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MELI,MERCADOLIBRE INC COM,Pennies all
2MET,METLIFE INC COM,Pennies all
2META,META PLATFORMS INC CL A,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MLCO,MELCO RESORTS AND ENTMNT LTD ADR,Pennies all
2MMM,3M CO COM,Pennies all
2MNST,MONSTER BEVERAGE CORP NEW COM,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MOD,MODINE MFG CO COM,Pennies all
2MOMO,HELLO GROUP INC ADS,Pennies all
2MOS,MOSAIC CO NEW COM,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MPLX,MPLX LP COM UNIT REP LTD,Pennies all
2MQ,MARQETA INC CLASS A COM,Pennies all
2MRK,MERCK & CO INC COM,Pennies all
2MRNA,MODERNA INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRUT,Mini Russell 2000 Index,Pennies all
2MRVL,MARVELL TECHNOLOGY INC COM,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MSM,MSC INDL DIRECT INC CL A,Pennies all
2MTB,M & T BK CORP COM,Pennies all
2MTDR,MATADOR RES CO COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUSA,MURPHY USA INC COM,Pennies all
2NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NET,CLOUDFLARE INC CL A COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NGG,NATIONAL GRID PLC SPONSORED ADR NE,Pennies all
2NI,NISOURCE INC COM,Pennies all
2NIO,NIO INC SPON ADS,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NKLA,NIKOLA CORP COM,Pennies all
2NOC,NORTHROP GRUMMAN CORP COM,Pennies all
2NOVA,SUNNOVA ENERGY INTL INC. COM,Pennies all
2NOW,SERVICENOW INC COM,Pennies all
2NSC,NORFOLK SOUTHN CORP COM,Pennies all
2NTAP,NETAPP INC COM,Pennies all
2NTNX,NUTANIX INC CL A,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NU,NU HLDGS LTD ORD SHS CL A,Pennies all
2NUE,NUCOR CORP COM,Pennies all
2NVCR,NOVOCURE LTD ORD SHS,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS AG SPONSORED ADR,Pennies all
2NVS1,NOVARTIS AG SPONSORED ADR,Pennies all
2NVST,ENVISTA HOLDINGS CORPORATION COM,Pennies all
2NWL,NEWELL BRANDS INC COM,Pennies all
2ODFL,OLD DOMINION FREIGHT LINE INC COM,Pennies all
2OEX,S&P 100 index American-style,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OMF,ONEMAIN HLDGS INC COM,Pennies all
2ON,ON SEMICONDUCTOR CORP COM,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2OR,OSISKO GOLD ROYALTIES LTD COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2ORLY,OREILLY AUTOMOTIVE INC COM,Pennies all
2OSK,OSHKOSH CORP COM,Pennies all
2OTIS,OTIS WORLDWIDE CORP COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2PANW,PALO ALTO NETWORKS INC COM,Pennies all
2PATH,UIPATH INC CL A,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PCAR,PACCAR INC COM,Pennies all
2PCG,PG&E CORP COM,Pennies all
2PCOR,PROCORE TECHNOLOGIES INC COM,Pennies all
2PCTY,PAYLOCITY HLDG CORP COM,Pennies all
2PDD,PDD HOLDINGS INC SPONSORED ADS,Pennies all
2PEN,PENUMBRA INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP COM,Pennies all
2PHM,PULTE GROUP INC COM,Pennies all
2PHR,PHREESIA INC COM,Pennies all
2PINS,PINTEREST INC CL A,Pennies all
2PKG,PACKAGING CORP AMER COM,Pennies all
2PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
