class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,2622.9
AA,,0.0400,0.0400,57511.5
AADI,,0.0010,0.0010,293.5
AAIC,,0.0010,0.0010,53.1
AAL,,0.1000,0.1000,333849.8
AAN,,0.0010,0.0010,728.4
AAOI,,0.0010,0.0010,267.9
AAON,,0.0010,0.0010,20.8
AAP,,0.0010,0.0010,2604.5
AAPL,,0.1000,0.1000,2692918.4
AAT,,0.0010,0.0010,16.4
AAU,,0.0010,0.0010,78.1
AAWW,,0.0010,0.0010,1101.3
AAXJ,,0.0010,0.0010,11.9
AB,,0.0010,0.0010,1391.3
ABB,,0.0010,0.0010,2443.0
ABBV,,0.0400,0.0400,82308.5
ABC,,0.0010,0.0010,2593.2
ABCB,,0.0010,0.0010,13.9
ABCL,*,0.0010,0.0150,4802.1
ABEO,,0.0010,0.0010,155.9
ABEV,,0.0010,0.0010,2177.2
ABG,,0.0010,0.0010,124.3
ABIO,,0.0010,0.0010,817.0
ABM,,0.0010,0.0010,149.3
ABMD,,0.0010,0.0010,330.3
ABNB,,0.0600,0.0600,107931.1
ABOS,,0.0010,0.0010,28.6
ABR,*,0.0010,0.0150,3768.9
ABSI,,0.0010,0.0010,234.4
ABST,,0.0010,0.0010,693.8
ABT,*,0.0400,0.0250,18617.3
ABTX,,0.0010,0.0010,14.9
ABUS,*,0.0150,0.0010,1580.1
ACA,,0.0010,0.0010,14.3
ACAD,*,0.0010,0.0150,7887.4
ACB,,0.0400,0.0400,28638.1
ACC,,0.0010,0.0010,1974.6
ACCD,,0.0010,0.0010,1723.8
ACCO,,0.0010,0.0010,67.2
ACEL,,0.0010,0.0010,43.8
ACER,,0.0010,0.0010,465.5
ACES,,0.0010,0.0010,8.8
ACET,,0.0010,0.0010,1212.4
ACEV,,0.0010,0.0010,1146.2
ACGL,,0.0010,0.0010,388.8
ACH,,0.0010,0.0010,105.3
ACHC,,0.0010,0.0010,128.1
ACHR,,0.0010,0.0010,1652.8
ACHV,,0.0010,0.0010,320.8
ACI,,0.0150,0.0150,4698.3
ACIU,,0.0010,0.0010,87.2
ACIW,,0.0010,0.0010,136.6
ACLS,,0.0010,0.0010,604.9
ACM,,0.0010,0.0010,625.2
ACMR,,0.0010,0.0010,563.2
ACN,,0.0250,0.0250,8750.0
ACOR,,0.0010,0.0010,243.3
ACR,,0.0010,0.0010,20.3
ACRE,,0.0010,0.0010,462.0
ACRS,,0.0010,0.0010,80.7
ACRX,,0.0010,0.0010,83.3
ACT,,0.0010,0.0010,47.0
ACTG,,0.0010,0.0010,1146.5
ACVA,,0.0010,0.0010,376.4
ACWI,*,0.0150,0.0010,1102.8
ACWV,,0.0010,0.0010,17.8
ACWX,,0.0010,0.0010,32.0
ACXP,,0.0010,0.0010,15.0
ADAP,,0.0010,0.0010,242.5
ADBE,,0.0400,0.0400,42092.7
ADC,,0.0010,0.0010,121.9
ADCT,,0.0010,0.0010,39.8
ADES,,0.0010,0.0010,156.2
ADGI,,0.0010,0.0010,826.4
ADI,,0.0250,0.0250,9212.7
ADIL,,0.0010,0.0010,516.7
ADM,,0.0250,0.0250,13242.6
ADMA,,0.0010,0.0010,837.6
ADMP,,0.0010,0.0010,687.8
ADN,*,0.0010,0.0150,6020.9
ADNT,,0.0010,0.0010,877.4
ADP,,0.0150,0.0150,3961.1
ADPT,,0.0010,0.0010,260.5
ADS,,0.0010,0.0010,1488.0
ADSK,,0.0250,0.0250,8880.6
ADT,,0.0010,0.0010,981.1
ADTN,,0.0010,0.0010,87.4
ADTX,,0.0010,0.0010,83.8
ADUS,,0.0010,0.0010,33.1
ADV,,0.0010,0.0010,92.2
ADVM,,0.0010,0.0010,148.5
AEE,,0.0010,0.0010,307.2
AEG,,0.0010,0.0010,78.3
AEHR,,0.0010,0.0010,1000.8
AEIS,,0.0010,0.0010,65.1
AEL,,0.0010,0.0010,32.6
AEM,,0.0250,0.0250,12861.1
AEMD,,0.0010,0.0010,289.6
AEO,,0.0250,0.0250,19071.1
AEP,,0.0150,0.0150,4383.5
AER,*,0.0150,0.0010,1789.1
AERI,,0.0010,0.0010,59.8
AES,*,0.0150,0.0010,2194.3
AEVA,,0.0010,0.0010,468.5
AEYE,,0.0010,0.0010,205.7
AEZS,,0.0010,0.0010,168.3
AFCG,,0.0010,0.0010,76.6
AFG,,0.0010,0.0010,429.9
AFI,,0.0010,0.0010,1686.7
AFIB,,0.0010,0.0010,438.7
AFIIQ,,0.0010,0.0010,6.7
AFK,,0.0010,0.0010,14.7
AFL,,0.0150,0.0150,6366.1
AFMD,,0.0010,0.0010,878.6
AFRM,,0.0600,0.0600,149102.6
AFTY,,0.0010,0.0010,74.5
AFYA,,0.0010,0.0010,38.2
AG,,0.0400,0.0400,37736.8
AGCB,,0.0010,0.0010,175.7
AGCO,,0.0010,0.0010,795.9
AGEN,*,0.0150,0.0010,2799.5
AGFS,,0.0010,0.0010,39.9
AGFY,,0.0010,0.0010,285.8
AGG,,0.0010,0.0010,1828.7
AGI,,0.0010,0.0010,2372.1
AGIO,,0.0010,0.0010,508.7
AGL,,0.0010,0.0010,1297.5
AGLE,,0.0010,0.0010,294.9
AGM,,0.0010,0.0010,77.7
AGNC,,0.0400,0.0400,42830.2
AGNG,,0.0010,0.0010,2.7
AGO,,0.0010,0.0010,251.2
AGQ,,0.0010,0.0010,2845.6
AGR,,0.0010,0.0010,79.5
AGRI,,0.0010,0.0010,1921.2
AGRO,,0.0010,0.0010,881.6
AGRX,,0.0010,0.0010,264.9
