class,changed,current_appointment_units,new_appointment_units,new_adv
A,*,0.0150,0.0010,2533.3
AA,,0.0400,0.0400,18323.5
AAL,,0.1000,0.1000,583797.0
AAN,*,0.0150,0.0010,789.2
AAOI,*,0.0150,0.0010,2526.7
AAON,,0.0010,0.0010,65.1
AAP,,0.0150,0.0150,3177.7
AAPL,,0.1000,0.1000,1476029.0
AAT,,0.0010,0.0010,12.5
AAU,,0.0010,0.0010,74.6
AAWW,,0.0010,0.0010,2365.0
AAXJ,,0.0010,0.0010,269.8
AAXN,*,0.0010,0.0150,5675.7
AB,,0.0010,0.0010,674.4
ABB,*,0.0150,0.0010,1374.9
ABBV,*,0.0600,0.0400,51203.0
ABC,,0.0150,0.0150,3117.8
ABCB,,0.0010,0.0010,167.3
ABEO,,0.0010,0.0010,711.0
ABEV,*,0.0010,0.0150,2885.7
ABG,,0.0010,0.0010,82.3
ABM,,0.0010,0.0010,375.0
ABMD,*,0.0150,0.0010,1746.5
ABR,*,0.0010,0.0150,2729.3
ABT,,0.0400,0.0400,54185.6
ABTX,,0.0010,0.0010,6.9
ABUS,,0.0010,0.0010,418.3
ACA,,0.0010,0.0010,68.4
ACAD,*,0.0150,0.0010,1877.3
ACB,,0.0600,0.0600,67380.9
ACC,,0.0010,0.0010,1963.3
ACCO,,0.0010,0.0010,103.4
ACES,,0.0010,0.0010,32.8
ACGL,,0.0010,0.0010,370.5
ACH,,0.0010,0.0010,96.3
ACHC,,0.0010,0.0010,317.5
ACIA,,0.0010,0.0010,439.5
ACIU,,0.0010,0.0010,36.4
ACIW,,0.0010,0.0010,376.6
ACLS,,0.0010,0.0010,221.7
ACM,*,0.0250,0.0150,2909.0
ACMR,,0.0010,0.0010,961.0
ACN,,0.0250,0.0250,6816.0
ACOR,*,0.0150,0.0010,669.7
ACRE,,0.0010,0.0010,149.5
ACRS,,0.0010,0.0010,79.0
ACRX,,0.0010,0.0010,555.0
ACTG,,0.0010,0.0010,236.5
ACWI,,0.0150,0.0150,2873.0
ACWV,,0.0010,0.0010,6.6
ACWX,,0.0010,0.0010,9.3
ADAP,,0.0010,0.0010,2341.3
ADBE,,0.0400,0.0400,38338.1
ADC,,0.0010,0.0010,30.0
ADI,*,0.0250,0.0150,6214.0
ADM,*,0.0250,0.0150,6163.8
ADMA,,0.0010,0.0010,2368.7
ADMP,,0.0010,0.0010,569.1
ADMS,,0.0010,0.0010,78.7
ADNT,*,0.0150,0.0010,2006.3
ADP,,0.0150,0.0150,3911.6
ADPT,,0.0010,0.0010,1058.1
ADRO,,0.0010,0.0010,241.6
ADS,,0.0150,0.0150,2720.9
ADSK,*,0.0400,0.0250,11453.0
ADSW,,0.0010,0.0010,125.5
ADT,,0.0010,0.0010,2378.6
ADTN,,0.0010,0.0010,313.1
ADUS,,0.0010,0.0010,89.7
ADVM,,0.0010,0.0010,1478.3
AEE,,0.0010,0.0010,638.4
AEG,,0.0010,0.0010,476.4
AEGN,,0.0010,0.0010,24.6
AEIS,,0.0010,0.0010,130.1
AEL,,0.0010,0.0010,100.8
AEM,*,0.0250,0.0150,6276.2
AEO,,0.0250,0.0250,11073.6
AEP,*,0.0150,0.0010,2264.7
AER,*,0.0150,0.0250,6864.9
AERI,,0.0010,0.0010,248.4
AES,*,0.0010,0.0150,2620.2
AEZS,,0.0010,0.0010,48.0
AFG,,0.0010,0.0010,336.1
AFH,,0.0010,0.0010,928.8
AFI,,0.0010,0.0010,52.6
AFL,*,0.0250,0.0150,4589.6
AFMD,,0.0010,0.0010,575.3
AFTY,,0.0010,0.0010,7.5
AFYA,,0.0010,0.0010,216.4
AG,,0.0400,0.0400,20767.3
AGCO,,0.0010,0.0010,109.8
AGEN,*,0.0010,0.0150,3086.1
AGFS,,0.0010,0.0010,66.5
AGG,,0.0010,0.0010,570.8
AGI,*,0.0010,0.0150,3671.2
AGIO,,0.0010,0.0010,1087.1
AGLE,,0.0010,0.0010,49.0
AGM,,0.0010,0.0010,94.5
AGN,*,0.0250,0.0150,5631.5
AGNC,*,0.0250,0.0400,20513.6
AGO,,0.0010,0.0010,704.5
AGQ,,0.0010,0.0010,1477.9
AGR,,0.0010,0.0010,20.3
AGRO,,0.0010,0.0010,102.3
AGRX,*,0.0250,0.0010,2150.4
AGS,,0.0010,0.0010,288.8
AGTC,,0.0010,0.0010,308.2
AGX,,0.0010,0.0010,60.5
AGYS,,0.0010,0.0010,60.6
AHC,,0.0010,0.0010,38.6
AHH,,0.0010,0.0010,199.9
AHT,,0.0010,0.0010,320.7
AI,,0.0010,0.0010,288.9
AIA,,0.0010,0.0010,52.8
AIG,,0.0400,0.0400,21135.2
AIMC,,0.0010,0.0010,165.0
AIMT,*,0.0250,0.0010,1445.3
AIN,,0.0010,0.0010,12.7
AINV,,0.0010,0.0010,1356.2
AIR,,0.0010,0.0010,472.5
AIRG,,0.0010,0.0010,79.4
AIT,,0.0010,0.0010,36.7
AIV,,0.0010,0.0010,151.6
AIZ,,0.0010,0.0010,341.3
AJG,,0.0010,0.0010,507.0
AJRD,,0.0010,0.0010,1329.4
AKAM,,0.0150,0.0150,5994.4
AKBA,,0.0010,0.0010,1281.1
AKCA,,0.0010,0.0010,99.6
AKG,,0.0010,0.0010,146.2
AKR,,0.0010,0.0010,85.1
AKRO,,0.0010,0.0010,122.4
AKRX,,0.0010,0.0010,1138.3
AKRXQ,,0.0010,0.0010,32.0
AKTS,,0.0010,0.0010,764.3
AL,,0.0010,0.0010,990.7
ALB,*,0.0250,0.0150,4877.8
ALBO,,0.0010,0.0010,46.1
ALC,,0.0010,0.0010,844.1
ALDX,,0.0010,0.0010,526.8
ALE,,0.0010,0.0010,76.4
ALEC,,0.0010,0.0010,307.0
ALEX,,0.0010,0.0010,101.9
ALFA,,0.0010,0.0010,40.0
ALG,,0.0010,0.0010,12.1
ALGN,*,0.0250,0.0150,4897.9
ALGT,,0.0010,0.0010,919.5
ALIM,,0.0010,0.0010,10.0
ALK,*,0.0150,0.0250,9350.3
ALKS,,0.0010,0.0010,1740.5
ALL,*,0.0150,0.0010,1626.3
ALLE,,0.0010,0.0010,159.8
ALLK,,0.0010,0.0010,274.7
ALLO,,0.0010,0.0010,1542.6
ALLT,*,0.0150,0.0010,754.3
ALLY,*,0.0400,0.0250,13266.4
ALNY,,0.0010,0.0010,2234.0
ALRM,,0.0010,0.0010,1047.8
ALSK,,0.0010,0.0010,104.1
ALSN,,0.0010,0.0010,300.4
ALT,*,0.0010,0.0150,5529.3
ALTR,,0.0010,0.0010,33.5
ALV,,0.0010,0.0010,121.9
ALXN,,0.0250,0.0250,7730.9
AM,,0.0150,0.0150,4127.1
AMAG,,0.0010,0.0010,383.0
AMAT,,0.0400,0.0400,41547.3
AMBA,*,0.0250,0.0150,5751.7
AMBC,,0.0010,0.0010,501.8
AMC,*,0.0400,0.0600,66355.9
AMCR,,0.0010,0.0010,327.6
AMCX,,0.0010,0.0010,1772.6
AMD,,0.1000,0.1000,766391.3
AME,,0.0010,0.0010,198.2
AMED,,0.0010,0.0010,351.0
AMG,,0.0010,0.0010,90.0
AMGN,*,0.0400,0.0250,13895.1
AMH,,0.0010,0.0010,391.1
AMJ,*,0.0150,0.0010,352.3
AMKR,*,0.0150,0.0010,1405.8
AMLP,*,0.0400,0.0250,14578.6
AMN,,0.0010,0.0010,1254.7
AMNB,,0.0010,0.0010,7.9
AMOT,,0.0010,0.0010,39.2
AMP,,0.0010,0.0010,1113.5
AMPE,,0.0010,0.0010,1303.3
AMPH,,0.0010,0.0010,53.7
AMPY,,0.0010,0.0010,121.7
AMRC,,0.0010,0.0010,73.1
AMRN,*,0.0600,0.0400,61858.4
AMRS,,0.0150,0.0150,5552.2
AMRX,,0.0010,0.0010,1020.4
AMSC,,0.0010,0.0010,430.9
AMSF,,0.0010,0.0010,46.8
AMSWA,,0.0010,0.0010,270.6
AMT,,0.0250,0.0250,7376.9
AMTD,*,0.0150,0.0010,1563.2
AMWD,,0.0010,0.0010,212.6
AMX,,0.0010,0.0010,1186.3
AMZA,,0.0010,0.0010,129.1
AMZN,,0.1000,0.1000,406806.3
AN,,0.0010,0.0010,1680.9
ANAB,,0.0010,0.0010,78.5
ANAT,,0.0010,0.0010,38.1
ANDE,,0.0010,0.0010,175.1
ANET,*,0.0250,0.0150,3779.4
ANF,*,0.0250,0.0150,5259.5
ANGI,*,0.0010,0.0150,5346.2
ANGL,,0.0010,0.0010,41.8
ANGO,,0.0010,0.0010,92.9
ANH,,0.0010,0.0010,336.2
ANIK,,0.0010,0.0010,289.9
ANIP,,0.0010,0.0010,140.0
ANSS,,0.0010,0.0010,304.1
ANTE,,0.0010,0.0010,35.5
ANTM,*,0.0250,0.0150,5789.4
AOBC,,0.0150,0.0150,5914.5
AON,,0.0010,0.0010,1216.1
AOS,,0.0010,0.0010,426.7
AOSL,,0.0010,0.0010,57.5
AP,,0.0010,0.0010,68.0
APA,,0.0400,0.0400,55893.0
APAM,,0.0010,0.0010,80.0
APD,,0.0010,0.0010,2003.3
APEI,,0.0010,0.0010,38.4
APEX,,0.0010,0.0010,143.7
APG,,0.0010,0.0010,303.0
APH,,0.0010,0.0010,533.5
APHA,,0.0400,0.0400,20972.1
APLE,,0.0010,0.0010,1346.4
APLS,,0.0010,0.0010,566.6
APO,*,0.0250,0.0150,6190.9
APOG,,0.0010,0.0010,569.4
APPF,,0.0010,0.0010,134.5
APPN,,0.0150,0.0150,4255.4
APPS,,0.0150,0.0150,4877.3
APRN,,0.0250,0.0250,10691.3
APT,,0.0400,0.0400,29310.2
APTO,,0.0010,0.0010,695.4
APTS,,0.0010,0.0010,233.0
APTV,*,0.0010,0.0150,3021.6
APVO,,0.0010,0.0010,108.4
APY,*,0.0010,0.0400,22230.4
APYX,,0.0010,0.0010,24.8
AQMS,,0.0010,0.0010,204.4
AQST,,0.0010,0.0010,653.7
AQUA,,0.0010,0.0010,143.9
AR,*,0.0150,0.0250,9985.7
ARA,,0.0010,0.0010,44.0
ARAV,,0.0010,0.0010,81.9
ARAY,,0.0010,0.0010,261.9
ARC,,0.0010,0.0010,9.4
ARCB,,0.0010,0.0010,168.1
ARCC,,0.0150,0.0150,4262.9
ARCH,,0.0010,0.0010,590.5
ARCO,,0.0010,0.0010,326.4
ARCT,,0.0010,0.0010,2328.2
ARD,,0.0010,0.0010,87.7
ARDX,,0.0010,0.0010,300.4
ARE,,0.0010,0.0010,306.9
ARES,,0.0010,0.0010,392.3
ARGT,,0.0010,0.0010,215.8
ARGX,,0.0010,0.0010,457.5
ARI,,0.0010,0.0010,1062.3
ARKG,,0.0010,0.0010,60.8
ARKK,,0.0010,0.0010,1090.5
ARKW,,0.0010,0.0010,87.4
ARLO,,0.0010,0.0010,542.4
ARLP,*,0.0150,0.0010,1218.0
ARMK,,0.0150,0.0150,2579.9
ARNA,,0.0010,0.0010,1091.0
ARNC,*,0.0250,0.0150,2824.6
AROC,,0.0010,0.0010,323.4
AROW,,0.0010,0.0010,60.9
ARR,,0.0010,0.0010,1237.9
ARTNA,,0.0010,0.0010,10.8
ARVN,,0.0010,0.0010,1176.0
ARW,,0.0010,0.0010,53.5
ARWR,,0.0150,0.0150,3746.7
ASA,,0.0010,0.0010,87.3
ASB,,0.0010,0.0010,90.2
ASC,,0.0010,0.0010,637.2
ASFI,,0.0010,0.0010,120.7
ASGN,,0.0010,0.0010,202.8
ASH,,0.0010,0.0010,117.4
ASHR,*,0.0400,0.0250,11406.4
ASHS,,0.0010,0.0010,61.6
ASIX,,0.0010,0.0010,213.7
ASMB,,0.0010,0.0010,110.1
ASML,*,0.0150,0.0010,1746.8
ASNA,,0.0010,0.0010,1554.1
ASND,,0.0010,0.0010,382.8
ASPS,,0.0010,0.0010,701.3
ASR,,0.0010,0.0010,30.9
ASRT,,0.0010,0.0010,592.7
ASRV,,0.0010,0.0010,8.6
ASTE,,0.0010,0.0010,39.6
ASUR,,0.0010,0.0010,229.1
ASYS,,0.0010,0.0010,38.7
AT,,0.0010,0.0010,101.1
ATAX,,0.0010,0.0010,53.1
ATCO,,0.0010,0.0010,256.3
ATEC,,0.0010,0.0010,150.2
ATEN,,0.0010,0.0010,231.9
ATEX,,0.0010,0.0010,683.0
ATGE,,0.0010,0.0010,437.4
ATH,*,0.0150,0.0010,1532.8
ATHM,,0.0010,0.0010,479.4
ATHX,*,0.0010,0.0150,6313.3
ATI,,0.0010,0.0010,1483.0
ATKR,,0.0010,0.0010,42.2
ATLC,,0.0010,0.0010,22.5
ATNI,,0.0010,0.0010,44.3
ATNM,,0.0010,0.0010,2358.9
ATNX,,0.0010,0.0010,305.5
ATO,,0.0010,0.0010,55.2
ATOS,,0.0010,0.0010,386.5
ATR,,0.0010,0.0010,68.0
ATRA,,0.0010,0.0010,540.7
ATRC,,0.0010,0.0010,470.6
ATRS,,0.0010,0.0010,378.1
ATSG,,0.0010,0.0010,612.3
ATUS,,0.0150,0.0150,5779.0
ATVI,,0.0400,0.0400,66120.9
AU,,0.0150,0.0150,6130.2
AUB,,0.0010,0.0010,59.0
AUDC,,0.0010,0.0010,2227.5
AUMN,,0.0010,0.0010,18.9
AUPH,*,0.0150,0.0010,2408.7
AUTO,,0.0010,0.0010,141.1
AUY,,0.0400,0.0400,32253.0
AVA,,0.0010,0.0010,17.7
AVAV,,0.0010,0.0010,1484.6
AVB,,0.0010,0.0010,971.0
AVD,,0.0010,0.0010,19.8
AVDL,,0.0150,0.0150,2937.3
AVEO,*,0.0010,0.0150,2661.2
AVGO,,0.0400,0.0400,27010.6
AVH,,0.0010,0.0010,196.5
AVHOQ,,0.0010,0.0010,16.0
AVID,,0.0010,0.0010,541.9
AVLR,,0.0010,0.0010,2414.8
AVNS,,0.0010,0.0010,50.1
AVRO,,0.0010,0.0010,32.0
AVT,,0.0010,0.0010,617.9
AVTR,,0.0010,0.0010,1181.0
AVXL,,0.0010,0.0010,917.7
AVY,,0.0010,0.0010,89.1
AVYA,*,0.0250,0.0150,3057.0
AWH,,0.0010,0.0010,1265.2
AWI,,0.0010,0.0010,59.3
AWK,,0.0010,0.0010,962.2
AWR,,0.0010,0.0010,83.7
AWRE,,0.0010,0.0010,52.4
AX,,0.0010,0.0010,491.8
AXAS,,0.0010,0.0010,276.0
AXDX,,0.0010,0.0010,1148.6
AXE,,0.0010,0.0010,98.9
AXGN,,0.0010,0.0010,157.0
AXGT,,0.0010,0.0010,147.3
AXL,,0.0150,0.0150,3043.0
AXNX,,0.0010,0.0010,1278.8
AXP,,0.0400,0.0400,40712.3
AXS,,0.0010,0.0010,320.5
AXSM,,0.0150,0.0150,4552.3
AXTA,*,0.0250,0.0150,4483.5
AXTI,,0.0010,0.0010,238.1
AXU,,0.0010,0.0010,699.6
AY,,0.0010,0.0010,212.8
AYI,,0.0010,0.0010,409.7
AYX,,0.0250,0.0250,10875.7
AZN,*,0.0150,0.0400,31797.4
AZO,*,0.0150,0.0010,2015.0
AZPN,,0.0010,0.0010,202.6
AZUL,*,0.0010,0.0150,5716.2
AZZ,,0.0010,0.0010,191.8
B,,0.0010,0.0010,31.6
BA,,0.1000,0.1000,732317.7
BABA,,0.1000,0.1000,371457.6
BAC,,0.1000,0.1000,716888.1
BAH,,0.0010,0.0010,718.5
BAL,,0.0010,0.0010,30.1
BAM,,0.0010,0.0010,1545.7
BANC,,0.0010,0.0010,380.9
BAND,,0.0010,0.0010,423.7
BANR,,0.0010,0.0010,19.1
BAP,,0.0010,0.0010,155.4
BATRA,,0.0010,0.0010,41.1
BATRK,,0.0010,0.0010,95.5
BAX,,0.0150,0.0150,3620.4
BB,,0.0400,0.0400,24075.3
BBAR,,0.0010,0.0010,369.8
BBBY,*,0.0400,0.0600,68790.2
BBD,*,0.0400,0.0250,10784.7
BBDC,,0.0010,0.0010,30.6
BBH,,0.0010,0.0010,29.4
BBIO,,0.0010,0.0010,707.7
BBL,,0.0010,0.0010,276.7
BBSI,,0.0010,0.0010,33.0
BBU,,0.0010,0.0010,37.7
BBVA,,0.0010,0.0010,942.8
BBW,,0.0010,0.0010,291.9
BBY,,0.0250,0.0250,10597.1
BC,,0.0010,0.0010,1320.8
BCBP,,0.0010,0.0010,42.7
BCC,,0.0010,0.0010,101.3
BCE,,0.0150,0.0150,4585.1
BCEI,,0.0010,0.0010,65.4
BCI,,0.0010,0.0010,28.0
BCLI,*,0.0150,0.0010,1787.2
BCO,,0.0010,0.0010,282.7
BCOR,,0.0010,0.0010,764.5
BCOV,,0.0010,0.0010,244.3
BCPC,,0.0010,0.0010,20.7
BCRX,*,0.0250,0.0400,22750.4
BCS,*,0.0150,0.0250,9344.5
BCSF,,0.0010,0.0010,83.8
BDC,,0.0010,0.0010,120.2
BDGE,,0.0010,0.0010,10.3
BDN,,0.0010,0.0010,132.9
BDSI,,0.0010,0.0010,478.5
BDX,,0.0150,0.0150,4499.1
BE,*,0.0250,0.0150,6076.1
BEAT,,0.0010,0.0010,585.3
BECN,,0.0010,0.0010,186.9
BELFB,,0.0010,0.0010,27.7
BEN,*,0.0150,0.0010,1833.9
BERY,*,0.0150,0.0010,1014.3
BEST,,0.0010,0.0010,289.3
BETZ,,0.0010,0.0010,2456.9
BFAM,,0.0010,0.0010,73.1
BFOR,,0.0010,0.0010,70.7
BFYT,,0.0150,0.0150,4345.3
BG,,0.0150,0.0150,4266.1
BGCP,*,0.0010,0.0150,3370.9
BGFV,,0.0010,0.0010,478.4
BGG,,0.0010,0.0010,1782.3
BGNE,,0.0010,0.0010,190.9
BGS,,0.0150,0.0150,5186.9
BHC,,0.0400,0.0400,32228.4
BHE,,0.0010,0.0010,60.9
BHF,,0.0010,0.0010,1483.5
BHLB,,0.0010,0.0010,209.0
BHP,*,0.0250,0.0150,2605.4
BHR,,0.0010,0.0010,245.3
BHVN,*,0.0250,0.0150,3479.6
BIB,,0.0010,0.0010,441.3
BIDU,*,0.0600,0.0400,63139.8
BIG,*,0.0150,0.0250,6676.4
BIIB,*,0.0400,0.0250,11652.9
BIL,*,0.0250,0.0010,808.5
BILI,,0.0400,0.0400,21442.0
BILL,*,0.0010,0.0150,4577.5
BIO,,0.0010,0.0010,141.2
BIP,,0.0010,0.0010,345.0
BIS,,0.0010,0.0010,153.8
BITA,,0.0010,0.0010,1117.3
BIV,,0.0010,0.0010,24.7
BJ,*,0.0010,0.0250,9411.9
BJK,,0.0010,0.0010,553.1
BJRI,,0.0010,0.0010,1275.2
BK,*,0.0250,0.0150,6270.5
BKCC,,0.0010,0.0010,121.0
BKD,,0.0010,0.0010,896.7
BKE,,0.0010,0.0010,374.1
BKEP,,0.0010,0.0010,68.3
BKF,,0.0010,0.0010,17.3
BKH,,0.0010,0.0010,33.3
BKI,,0.0010,0.0010,77.7
BKLN,,0.0400,0.0400,34395.5
BKNG,,0.0400,0.0400,17388.4
BKR,,0.0150,0.0150,4335.3
BKU,,0.0010,0.0010,130.9
BL,,0.0010,0.0010,482.3
BLCM,,0.0010,0.0010,46.6
BLCN,,0.0010,0.0010,49.5
BLD,,0.0010,0.0010,164.6
BLDP,*,0.0250,0.0150,4061.5
BLDR,,0.0010,0.0010,660.8
BLFS,,0.0010,0.0010,50.2
BLK,,0.0150,0.0150,4194.8
BLKB,,0.0010,0.0010,101.8
BLL,,0.0010,0.0010,2224.5
BLMN,*,0.0010,0.0250,7158.6
BLNK,*,0.0010,0.0150,2667.4
BLOK,,0.0010,0.0010,201.6
BLUE,*,0.0010,0.0150,2751.3
BLV,,0.0010,0.0010,28.9
BLX,,0.0010,0.0010,82.9
BMA,,0.0010,0.0010,397.7
BMCH,,0.0010,0.0010,88.2
BMI,,0.0010,0.0010,92.0
BMO,,0.0150,0.0150,2811.7
BMRN,,0.0150,0.0150,3209.1
BMTC,,0.0010,0.0010,7.5
BMY,,0.0600,0.0600,80794.4
BND,,0.0010,0.0010,173.6
BNDX,,0.0010,0.0010,36.1
BNED,,0.0010,0.0010,253.0
BNFT,,0.0010,0.0010,356.4
BNO,*,0.0010,0.0150,4433.6
BNS,,0.0010,0.0010,1744.3
BNTX,,0.0010,0.0010,1566.8
BOCH,,0.0010,0.0010,49.7
BOH,,0.0010,0.0010,69.6
BOIL,*,0.0150,0.0010,863.7
BOKF,,0.0010,0.0010,373.3
BOND,,0.0010,0.0010,36.8
BOOM,,0.0010,0.0010,194.1
BOOT,,0.0010,0.0010,1075.7
BOTZ,,0.0010,0.0010,398.3
BOX,*,0.0150,0.0250,14292.9
BP,,0.0400,0.0400,60897.2
BPFH,,0.0010,0.0010,153.4
BPMC,,0.0010,0.0010,1118.9
BPMP,,0.0010,0.0010,91.8
BPOP,,0.0010,0.0010,217.1
BPT,,0.0010,0.0010,1124.4
BPY,*,0.0010,0.0150,4434.8
BPYU,,0.0010,0.0010,627.3
BR,,0.0010,0.0010,265.8
BRBR,,0.0010,0.0010,49.7
BRC,,0.0010,0.0010,37.4
BREW,,0.0010,0.0010,198.6
BRF,,0.0010,0.0010,26.9
BRFS,*,0.0150,0.0010,981.4
BRG,,0.0010,0.0010,187.2
BRKL,,0.0010,0.0010,149.0
BRKR,,0.0010,0.0010,489.5
BRKS,,0.0010,0.0010,219.3
BRMK,,0.0010,0.0010,231.5
BRO,,0.0010,0.0010,191.2
BRX,,0.0010,0.0010,600.1
BRY,,0.0010,0.0010,85.3
BRZU,*,0.0250,0.0150,3228.0
BSAC,,0.0010,0.0010,9.9
BSBR,,0.0010,0.0010,90.5
BSET,,0.0010,0.0010,28.0
BSGM,*,0.0010,0.0150,3015.2
BSM,,0.0010,0.0010,283.6
BSMX,,0.0010,0.0010,22.9
BSQR,,0.0010,0.0010,38.6
BSRR,,0.0010,0.0010,6.8
BSV,,0.0010,0.0010,19.5
BSX,*,0.0250,0.0400,17365.3
BTAI,,0.0010,0.0010,807.4
BTE,,0.0010,0.0010,322.6
BTG,,0.0150,0.0150,4414.8
BTI,,0.0010,0.0010,1669.2
BTN,,0.0010,0.0010,47.9
BTU,,0.0010,0.0010,2009.6
BUD,*,0.0250,0.0400,16659.2
BURL,*,0.0150,0.0010,1933.4
BUSE,,0.0010,0.0010,34.8
BV,,0.0010,0.0010,46.2
BVN,,0.0010,0.0010,340.2
BW,,0.0010,0.0010,225.8
BWA,*,0.0150,0.0010,2148.4
BWX,,0.0010,0.0010,6.4
BWXT,,0.0010,0.0010,139.5
BX,,0.0400,0.0400,23966.7
BXC,,0.0010,0.0010,295.5
BXMT,,0.0010,0.0010,2038.8
BXP,,0.0010,0.0010,1784.6
BXRX,,0.0010,0.0010,827.4
BXS,,0.0010,0.0010,62.0
BYD,*,0.0150,0.0250,8582.1
BYND,,0.1000,0.1000,251118.0
BZH,,0.0010,0.0010,736.5
BZQ,,0.0010,0.0010,408.9
BZUN,,0.0150,0.0150,5785.0
C,,0.1000,0.1000,241853.5
CAAS,,0.0010,0.0010,182.1
CAC,,0.0010,0.0010,8.4
CACC,,0.0010,0.0010,1010.0
CACI,,0.0010,0.0010,97.0
CADE,,0.0010,0.0010,236.9
CAE,,0.0010,0.0010,150.4
CAF,,0.0010,0.0010,62.1
CAG,,0.0250,0.0250,8257.0
CAH,,0.0150,0.0150,5413.9
CAI,,0.0010,0.0010,36.9
CAJ,,0.0010,0.0010,168.0
CAKE,*,0.0150,0.0250,15166.6
CAL,,0.0010,0.0010,971.3
CALA,,0.0010,0.0010,504.7
CALM,,0.0010,0.0010,837.0
CALX,,0.0010,0.0010,365.1
CAMP,,0.0010,0.0010,773.2
CAMT,,0.0010,0.0010,180.7
CANE,,0.0010,0.0010,74.1
CAPL,,0.0010,0.0010,83.0
CAPR,,0.0010,0.0010,1003.2
CAR,*,0.0250,0.0400,33466.3
CARA,,0.0010,0.0010,1085.0
CARG,*,0.0150,0.0010,1371.4
CARR,*,0.0010,0.0150,5328.0
CARS,*,0.0150,0.0010,2276.0
CASA,,0.0010,0.0010,375.5
CASH,,0.0010,0.0010,137.0
CASS,,0.0010,0.0010,20.7
CASY,,0.0010,0.0010,633.5
CAT,,0.0400,0.0400,48970.6
CATB,,0.0010,0.0010,132.1
CATM,,0.0010,0.0010,324.7
CATO,,0.0010,0.0010,70.1
CATS,,0.0010,0.0010,2054.0
CATY,,0.0010,0.0010,38.6
CB,,0.0150,0.0150,2761.4
CBAY,,0.0010,0.0010,2464.9
CBB,,0.0010,0.0010,55.7
CBD,,0.0010,0.0010,36.0
CBIO,,0.0010,0.0010,170.8
CBL,,0.0010,0.0010,1045.3
CBMG,,0.0010,0.0010,60.0
CBOE,*,0.0150,0.0010,2543.8
CBPO,,0.0010,0.0010,302.3
CBRE,,0.0010,0.0010,1393.2
CBRL,*,0.0010,0.0150,2825.1
CBSH,,0.0010,0.0010,31.3
CBT,,0.0010,0.0010,75.8
CBU,,0.0010,0.0010,24.6
CBZ,,0.0010,0.0010,15.3
CC,*,0.0250,0.0150,4277.1
CCC,,0.0010,0.0010,643.3
CCEP,,0.0010,0.0010,366.0
CCI,,0.0150,0.0150,3889.5
CCJ,*,0.0250,0.0400,17512.6
CCK,,0.0010,0.0010,587.1
CCL,*,0.0600,0.1000,297361.7
CCLP,,0.0010,0.0010,129.8
CCMP,,0.0010,0.0010,126.2
CCNE,,0.0010,0.0010,14.7
CCO,,0.0010,0.0010,425.0
CCOI,,0.0010,0.0010,333.3
CCRN,,0.0010,0.0010,85.2
CCS,,0.0010,0.0010,228.4
CCXI,,0.0010,0.0010,2113.8
CDAY,,0.0010,0.0010,719.2
CDE,,0.0250,0.0250,8282.5
CDEV,*,0.0010,0.0250,7517.3
CDK,,0.0010,0.0010,334.0
CDLX,,0.0010,0.0010,2143.3
CDMO,,0.0010,0.0010,296.0
CDNA,,0.0010,0.0010,343.1
CDNS,,0.0010,0.0010,2341.0
CDR,,0.0010,0.0010,143.3
CDTX,,0.0010,0.0010,73.8
CDW,,0.0010,0.0010,243.7
CDXC,,0.0010,0.0010,201.3
CDXS,,0.0010,0.0010,57.0
CDZI,,0.0010,0.0010,77.6
CE,,0.0010,0.0010,603.9
CECE,,0.0010,0.0010,22.2
CEIX,,0.0010,0.0010,185.7
CEL,,0.0010,0.0010,95.1
CELH,,0.0010,0.0010,477.6
CEMB,,0.0010,0.0010,2.0
CEMI,,0.0010,0.0010,1878.7
CENT,,0.0010,0.0010,28.1
CENTA,,0.0010,0.0010,23.3
CENX,,0.0010,0.0010,480.0
CEO,,0.0010,0.0010,302.3
CEQP,*,0.0010,0.0150,3449.9
CERC,,0.0010,0.0010,50.2
CERN,,0.0150,0.0150,3129.0
CERS,*,0.0010,0.0150,3891.7
CETV,,0.0010,0.0010,24.9
CEVA,,0.0010,0.0010,659.2
CEW,,0.0010,0.0010,49.8
CF,,0.0150,0.0150,4191.2
CFA,,0.0010,0.0010,12.0
CFFN,,0.0010,0.0010,55.5
CFG,*,0.0010,0.0150,3385.9
CFR,,0.0010,0.0010,507.3
CFRX,,0.0010,0.0010,104.7
CFX,,0.0010,0.0010,711.0
CG,,0.0150,0.0150,3954.3
CGBD,,0.0010,0.0010,155.7
CGC,*,0.1000,0.0600,80745.6
CGEN,,0.0010,0.0010,2149.5
CGIX,,0.0010,0.0010,16.4
CGNX,,0.0010,0.0010,880.5
CHAD,,0.0010,0.0010,261.1
CHAP,,0.0010,0.0010,148.9
CHAU,,0.0010,0.0010,347.3
CHCO,,0.0010,0.0010,8.2
CHD,,0.0010,0.0010,1618.4
CHDN,,0.0010,0.0010,314.4
CHE,,0.0010,0.0010,31.2
CHEF,*,0.0010,0.0150,4157.4
CHGG,*,0.0150,0.0250,15533.6
CHH,,0.0010,0.0010,232.8
CHIC,,0.0010,0.0010,14.0
CHIQ,,0.0010,0.0010,28.2
CHIX,,0.0010,0.0010,39.2
CHK,,0.0400,0.0400,34417.3
CHKAQ,*,0.0010,0.0400,18860.0
