class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,1255.8
AA,,0.0400,0.0400,47840.3
AAC,,0.0010,0.0010,118.7
AADI,,0.0010,0.0010,61.4
AAIC,,0.0010,0.0010,52.1
AAL,,0.1000,0.1000,250601.2
AAN,,0.0010,0.0010,247.5
AAOI,,0.0010,0.0010,316.4
AAON,,0.0010,0.0010,90.0
AAP,,0.0150,0.0150,6218.4
AAPB,,0.0010,0.0010,24.3
AAPD,,0.0010,0.0010,25.6
AAPL,,0.1000,0.1000,2273807.9
AAPU,,0.0010,0.0010,22.6
AAT,,0.0010,0.0010,15.1
AAU,,0.0010,0.0010,48.5
AAWW,,0.0010,0.0010,1186.7
AAXJ,,0.0010,0.0010,44.9
AB,,0.0010,0.0010,1163.0
ABB,*,0.0010,0.0150,3080.3
ABBV,,0.0400,0.0400,58143.9
ABC,,0.0010,0.0010,2168.3
ABCB,,0.0010,0.0010,77.4
ABCL,,0.0010,0.0010,1465.9
ABCM,,0.0010,0.0010,75.7
ABEV,,0.0150,0.0150,7806.0
ABG,,0.0010,0.0010,278.6
ABIO,,0.0010,0.0010,123.5
ABM,,0.0010,0.0010,78.6
ABNB,,0.0600,0.0600,121992.1
ABOS,,0.0010,0.0010,113.0
ABR,*,0.0150,0.0250,10056.2
ABSI,,0.0010,0.0010,899.1
ABST,,0.0010,0.0010,530.3
ABT,,0.0400,0.0400,21130.5
ABUS,,0.0010,0.0010,1241.4
ACA,,0.0010,0.0010,13.8
ACAD,,0.0010,0.0010,2178.8
ACB,*,0.0400,0.0250,10208.6
ACCD,,0.0010,0.0010,451.8
ACCO,,0.0010,0.0010,82.0
ACDC,,0.0010,0.0010,238.7
ACEL,,0.0010,0.0010,341.0
ACER,,0.0010,0.0010,309.7
ACES,,0.0010,0.0010,8.7
ACET,,0.0010,0.0010,224.0
ACGL,,0.0010,0.0010,1696.1
ACGN,,0.0010,0.0010,202.0
ACHC,,0.0010,0.0010,191.6
ACHR,,0.0010,0.0010,981.3
ACHV,,0.0010,0.0010,341.9
ACI,*,0.0250,0.0150,7454.5
ACIU,,0.0010,0.0010,45.7
ACIW,,0.0010,0.0010,1431.4
ACLS,,0.0010,0.0010,1085.8
ACLX,,0.0010,0.0010,60.3
ACM,,0.0010,0.0010,352.1
ACMR,,0.0010,0.0010,1540.5
ACN,,0.0250,0.0250,9227.1
ACNT,,0.0010,0.0010,12.8
ACOR,,0.0010,0.0010,104.7
ACR,,0.0010,0.0010,26.1
ACRE,,0.0010,0.0010,2449.3
ACRS,,0.0010,0.0010,2789.2
ACRX,,0.0010,0.0010,89.0
ACT,,0.0010,0.0010,10.0
ACTG,,0.0010,0.0010,78.0
ACVA,,0.0010,0.0010,1309.8
ACWI,,0.0250,0.0250,8965.4
ACWV,,0.0010,0.0010,8.1
ACWX,,0.0010,0.0010,23.8
ACXP,,0.0010,0.0010,23.9
ADAP,,0.0010,0.0010,137.8
ADBE,,0.0400,0.0400,61870.5
ADC,,0.0010,0.0010,110.1
ADCT,,0.0010,0.0010,123.8
ADEA,,0.0010,0.0010,53.1
ADES,,0.0010,0.0010,72.9
ADI,,0.0250,0.0250,13013.0
ADIL,,0.0010,0.0010,37.1
ADM,,0.0250,0.0250,12397.9
ADMA,,0.0010,0.0010,779.6
ADMP,,0.0010,0.0010,211.0
ADN,,0.0010,0.0010,1168.4
ADNT,,0.0010,0.0010,317.0
ADP,,0.0150,0.0150,4346.9
ADPT,,0.0010,0.0010,577.5
ADSK,*,0.0250,0.0150,7116.8
ADT,*,0.0250,0.0010,672.2
ADTN,,0.0010,0.0010,256.9
ADTX,,0.0010,0.0010,578.0
ADUS,,0.0010,0.0010,25.9
ADV,,0.0010,0.0010,473.7
ADVM,,0.0010,0.0010,92.7
AEE,,0.0010,0.0010,189.1
AEG,,0.0010,0.0010,258.9
AEHR,,0.0250,0.0250,8771.8
AEIS,,0.0010,0.0010,246.8
AEL,,0.0010,0.0010,927.0
AEM,,0.0250,0.0250,15527.3
AEMD,,0.0010,0.0010,95.4
AEO,,0.0250,0.0250,8749.6
AEP,,0.0150,0.0150,3778.9
AER,,0.0010,0.0010,934.7
AES,*,0.0150,0.0010,2744.1
AESI,,0.0010,0.0010,402.0
AEVA,,0.0010,0.0010,657.7
AEYE,,0.0010,0.0010,109.0
AEZS,,0.0010,0.0010,32.7
AFCG,,0.0010,0.0010,124.2
AFG,,0.0010,0.0010,95.7
AFIB,,0.0010,0.0010,122.3
AFK,,0.0010,0.0010,12.2
AFL,*,0.0250,0.0150,6505.6
AFMD,,0.0010,0.0010,102.3
AFRM,,0.0600,0.0600,195779.7
AFTY,,0.0010,0.0010,49.7
AFYA,,0.0010,0.0010,27.4
AG,,0.0400,0.0400,30916.7
AGCO,,0.0010,0.0010,707.2
AGEN,,0.0150,0.0150,3258.6
AGFS,,0.0010,0.0010,24.3
AGFY,,0.0010,0.0010,12.0
AGG,,0.0010,0.0010,554.6
AGGY,,0.0010,0.0010,17.5
AGI,,0.0150,0.0150,5145.1
AGIO,,0.0010,0.0010,470.7
AGL,,0.0010,0.0010,2518.4
AGLE,,0.0010,0.0010,51.2
AGM,,0.0010,0.0010,76.0
AGNC,,0.0400,0.0400,44638.5
AGNG,,0.0010,0.0010,7.3
AGO,,0.0010,0.0010,228.7
AGQ,,0.0150,0.0150,3467.0
AGR,,0.0010,0.0010,43.8
AGRI,,0.0010,0.0010,273.0
AGRO,,0.0010,0.0010,485.8
AGS,,0.0010,0.0010,127.8
AGTI,,0.0010,0.0010,20.6
AGX,,0.0010,0.0010,248.1
AGYS,,0.0010,0.0010,86.7
AHCO,,0.0010,0.0010,1538.4
AHH,,0.0010,0.0010,85.3
AHT,,0.0010,0.0010,1281.5
AI,*,0.0150,0.0600,135601.6
AIA,,0.0010,0.0010,128.1
AIEQ,,0.0010,0.0010,52.7
AIG,,0.0250,0.0250,14916.4
AIMC,,0.0010,0.0010,67.2
AIN,,0.0010,0.0010,9.1
AIP,,0.0010,0.0010,56.1
AIQ,,0.0010,0.0010,14.7
AIR,,0.0010,0.0010,47.8
AIRC,,0.0010,0.0010,102.5
AIRG,,0.0010,0.0010,31.0
AIRR,,0.0010,0.0010,8.0
AIRS,,0.0010,0.0010,1633.5
AIT,,0.0010,0.0010,108.2
AIV,,0.0010,0.0010,829.6
AIVL,,0.0010,0.0010,15.6
AIZ,,0.0010,0.0010,147.0
AJG,,0.0010,0.0010,514.8
AJRD,,0.0010,0.0010,878.5
AJX,,0.0010,0.0010,52.9
AKA,,0.0010,0.0010,17.1
AKAM,,0.0150,0.0150,6066.8
AKBA,,0.0010,0.0010,1865.5
AKLI,,0.0010,0.0010,57.3
AKR,,0.0010,0.0010,337.1
AKRO,,0.0010,0.0010,753.8
AKTS,,0.0010,0.0010,2412.1
AKYA,,0.0010,0.0010,48.4
AL,,0.0010,0.0010,310.8
ALB,,0.0250,0.0250,15672.0
ALBO,,0.0010,0.0010,2485.3
ALC,,0.0010,0.0010,1594.1
ALDX,,0.0010,0.0010,1389.4
ALE,,0.0010,0.0010,107.0
ALEC,,0.0010,0.0010,66.4
ALEX,,0.0010,0.0010,47.7
ALG,,0.0010,0.0010,52.1
ALGM,*,0.0010,0.0150,3186.1
ALGN,*,0.0150,0.0250,8838.9
ALGS,,0.0010,0.0010,204.2
ALGT,,0.0010,0.0010,314.5
ALHC,,0.0010,0.0010,239.6
ALIT,,0.0010,0.0010,702.8
ALK,*,0.0010,0.0150,3131.9
ALKS,*,0.0150,0.0010,1021.6
ALKT,,0.0010,0.0010,228.7
ALL,,0.0150,0.0150,3996.7
ALLE,,0.0010,0.0010,60.3
ALLG,,0.0010,0.0010,384.9
ALLK,,0.0010,0.0010,204.5
ALLO,,0.0010,0.0010,324.4
ALLT,,0.0010,0.0010,859.5
ALLY,,0.0400,0.0400,53448.7
ALNY,,0.0010,0.0010,1907.7
ALPN,,0.0010,0.0010,17.9
ALPP,,0.0010,0.0010,155.4
ALR,,0.0010,0.0010,70.5
ALRM,,0.0010,0.0010,71.5
ALRS,,0.0010,0.0010,11.0
ALSN,,0.0010,0.0010,260.0
ALT,*,0.0010,0.0250,9770.3
ALTG,,0.0010,0.0010,181.9
ALTL,,0.0010,0.0010,97.1
ALTO,,0.0010,0.0010,814.6
ALTR,,0.0010,0.0010,16.2
ALTU,,0.0010,0.0010,48.3
ALTY,,0.0010,0.0010,2.0
ALV,,0.0010,0.0010,278.1
ALVR,,0.0010,0.0010,118.6
ALXO,,0.0010,0.0010,105.7
ALZN,,0.0010,0.0010,110.1
AM,,0.0010,0.0010,1823.0
AMAL,,0.0010,0.0010,27.8
AMAM,,0.0150,0.0150,4465.6
AMAT,,0.0400,0.0400,54673.6
AMBA,,0.0150,0.0150,3075.4
AMBC,,0.0010,0.0010,1330.0
AMBP,,0.0010,0.0010,520.1
AMC,,0.1000,0.1000,1080725.6
AMCR,,0.0010,0.0010,575.1
AMCX,,0.0010,0.0010,699.6
AMD,,0.1000,0.1000,936959.7
AME,,0.0010,0.0010,490.1
AMED,,0.0010,0.0010,181.5
AMEH,,0.0010,0.0010,352.0
AMG,,0.0010,0.0010,60.4
AMGN,*,0.0400,0.0250,17470.6
AMH,,0.0010,0.0010,322.0
AMJ,,0.0010,0.0010,370.2
AMK,,0.0010,0.0010,111.0
AMKR,,0.0010,0.0010,1500.2
AMLP,,0.0150,0.0150,3092.5
AMLX,*,0.0150,0.0010,2495.4
AMN,,0.0010,0.0010,857.2
AMNB,,0.0010,0.0010,4.0
AMOT,,0.0010,0.0010,11.4
AMP,,0.0010,0.0010,412.8
AMPH,,0.0010,0.0010,84.8
AMPL,,0.0010,0.0010,384.1
AMPS,,0.0010,0.0010,514.1
AMPX,*,0.0150,0.0010,1522.9
AMPY,,0.0150,0.0150,3476.0
AMR,,0.0010,0.0010,2062.8
AMRC,,0.0010,0.0010,105.8
AMRK,,0.0010,0.0010,432.1
AMRN,*,0.0010,0.0150,3393.2
AMRS,*,0.0400,0.0250,16651.6
AMRX,,0.0010,0.0010,87.4
AMSC,,0.0010,0.0010,425.5
AMSF,,0.0010,0.0010,6.2
AMSWA,,0.0010,0.0010,32.4
AMT,,0.0150,0.0150,5513.9
AMTB,,0.0010,0.0010,66.4
AMTI,,0.0010,0.0010,26.6
AMTX,,0.0010,0.0010,655.0
AMWD,,0.0010,0.0010,48.3
AMWL,,0.0010,0.0010,632.9
AMX,,0.0010,0.0010,112.7
AMYT,,0.0010,0.0010,2912.5
AMZA,,0.0010,0.0010,503.3
AMZN,,0.1000,0.1000,1870169.7
AN,,0.0150,0.0150,2934.5
ANAB,,0.0010,0.0010,100.9
ANDE,,0.0010,0.0010,145.5
ANET,,0.0250,0.0250,13172.4
ANF,,0.0150,0.0150,5122.7
ANGI,,0.0010,0.0010,412.8
ANGL,,0.0010,0.0010,49.7
ANGO,,0.0010,0.0010,135.2
ANIK,,0.0010,0.0010,285.3
ANIP,,0.0010,0.0010,38.6
ANIX,,0.0010,0.0010,159.1
ANNX,,0.0010,0.0010,274.5
ANPC,,0.0010,0.0010,46.0
ANSS,,0.0010,0.0010,500.0
ANY,,0.0010,0.0010,1319.3
AON,,0.0010,0.0010,831.5
AORT,,0.0010,0.0010,29.0
AOS,,0.0010,0.0010,556.1
AOSL,,0.0010,0.0010,649.7
AOUT,,0.0010,0.0010,102.5
AP,,0.0010,0.0010,44.6
APA,,0.0400,0.0400,36969.2
APAM,,0.0010,0.0010,406.8
APD,*,0.0150,0.0010,2009.8
APDN,,0.0010,0.0010,135.8
APEI,,0.0010,0.0010,199.3
APEN,,0.0010,0.0010,101.6
APG,,0.0010,0.0010,93.3
APGN,,0.0010,0.0010,433.6
APH,,0.0010,0.0010,1311.7
API,,0.0010,0.0010,363.4
APLE,,0.0010,0.0010,229.5
APLS,*,0.0150,0.0250,8627.3
APLT,,0.0010,0.0010,231.7
APO,,0.0250,0.0250,9241.7
APOG,,0.0010,0.0010,28.6
APP,,0.0150,0.0150,5365.6
APPF,,0.0010,0.0010,99.0
APPH,*,0.0010,0.0150,6871.1
APPN,,0.0010,0.0010,855.6
APPS,,0.0400,0.0400,22593.0
APRE,,0.0010,0.0010,38.1
APRN,,0.0400,0.0400,34662.5
APT,,0.0010,0.0010,258.5
APTO,,0.0010,0.0010,28.7
APTV,,0.0010,0.0010,1394.2
APTX,,0.0010,0.0010,59.7
APYX,,0.0010,0.0010,82.5
AQB,,0.0010,0.0010,172.5
AQMS,,0.0010,0.0010,180.7
AQN,,0.0010,0.0010,2648.3
AQST,,0.0010,0.0010,64.5
AQUA,,0.0010,0.0010,154.8
AQWA,,0.0010,0.0010,26.0
AR,,0.0400,0.0400,28851.9
ARAV,,0.0010,0.0010,87.1
ARAY,,0.0010,0.0010,205.4
ARBE,,0.0010,0.0010,1086.5
ARBK,,0.0010,0.0010,373.7
ARC,,0.0010,0.0010,52.4
ARCB,,0.0010,0.0010,315.3
ARCC,,0.0250,0.0250,12703.3
ARCE,,0.0010,0.0010,26.7
ARCH,*,0.0150,0.0010,1854.1
ARCO,,0.0010,0.0010,733.8
ARCT,,0.0010,0.0010,479.4
ARDS,,0.0010,0.0010,525.1
ARDX,,0.0250,0.0250,11449.6
ARE,,0.0010,0.0010,988.3
AREC,,0.0010,0.0010,295.1
AREN,,0.0010,0.0010,41.2
ARES,*,0.0010,0.0150,3128.2
ARGO,,0.0010,0.0010,65.7
ARGT,,0.0010,0.0010,19.2
ARGX,,0.0010,0.0010,995.1
ARHS,,0.0010,0.0010,2273.1
ARI,,0.0010,0.0010,2931.6
ARIS,,0.0010,0.0010,59.2
ARKF,,0.0010,0.0010,2914.3
ARKG,,0.0250,0.0250,11637.8
ARKK,,0.1000,0.1000,427897.6
ARKO,,0.0010,0.0010,151.2
ARKQ,,0.0010,0.0010,185.2
ARKW,,0.0010,0.0010,862.9
ARKX,,0.0010,0.0010,63.4
ARLO,,0.0010,0.0010,1062.8
ARLP,,0.0150,0.0150,3008.6
ARMK,*,0.0150,0.0010,1344.3
ARMP,,0.0010,0.0010,15.8
ARNC,*,0.0010,0.0150,6725.9
AROC,,0.0010,0.0010,349.1
AROW,,0.0010,0.0010,6.8
ARQQ,,0.0010,0.0010,2547.9
ARQT,,0.0010,0.0010,506.1
ARR,,0.0010,0.0010,899.7
ARRY,*,0.0150,0.0250,9479.0
ARVL,,0.0250,0.0250,14262.1
ARVN,,0.0010,0.0010,279.9
ARW,,0.0010,0.0010,158.3
ARWR,,0.0010,0.0010,1154.9
ASA,,0.0010,0.0010,35.5
ASAI,,0.0010,0.0010,50.2
ASAN,,0.0250,0.0250,14885.8
ASAP,,0.0010,0.0010,42.4
ASB,,0.0010,0.0010,256.3
ASC,,0.0010,0.0010,1755.8
ASEA,,0.0010,0.0010,4.7
ASGN,,0.0010,0.0010,50.9
ASH,,0.0010,0.0010,389.4
ASHR,,0.0400,0.0400,61952.6
ASHS,,0.0010,0.0010,19.6
ASIX,,0.0010,0.0010,52.8
ASLE,,0.0010,0.0010,594.2
ASLN,,0.0010,0.0010,24.7
ASMB,,0.0010,0.0010,146.3
ASML,,0.0250,0.0250,13367.9
ASND,*,0.0150,0.0010,681.9
ASO,*,0.0250,0.0150,6775.0
ASPN,,0.0010,0.0010,830.2
ASPS,,0.0010,0.0010,548.6
ASPU,,0.0010,0.0010,447.2
ASR,,0.0010,0.0010,19.5
ASRT,,0.0010,0.0010,2924.8
ASRV,,0.0010,0.0010,2.7
ASTE,,0.0010,0.0010,41.4
ASTI,,0.0010,0.0010,95.8
ASTL,,0.0010,0.0010,2254.6
ASTR,,0.0010,0.0010,394.0
ASTS,,0.0400,0.0400,19404.7
ASUR,,0.0010,0.0010,244.2
ASX,,0.0010,0.0010,219.2
ASXC,,0.0010,0.0010,758.6
ASYS,,0.0010,0.0010,47.4
ATAI,,0.0010,0.0010,937.4
ATCO,,0.0010,0.0010,798.1
ATCX,,0.0010,0.0010,364.1
ATEC,,0.0010,0.0010,508.0
ATEN,,0.0010,0.0010,59.3
ATER,,0.0150,0.0150,6278.7
ATEX,,0.0010,0.0010,229.8
ATGE,,0.0010,0.0010,28.0
ATHA,,0.0010,0.0010,94.9
ATHM,,0.0010,0.0010,156.4
ATHX,,0.0010,0.0010,707.6
ATI,,0.0010,0.0010,1208.5
ATIP,,0.0010,0.0010,118.9
ATKR,,0.0010,0.0010,902.4
ATLC,,0.0010,0.0010,16.1
ATLO,,0.0010,0.0010,15.8
ATNF,,0.0010,0.0010,172.4
ATNI,,0.0010,0.0010,41.6
ATNM,,0.0010,0.0010,1641.4
ATNX,,0.0010,0.0010,57.9
ATO,,0.0010,0.0010,91.8
ATOM,,0.0010,0.0010,1033.5
ATOS,,0.0010,0.0010,1340.6
ATR,,0.0010,0.0010,14.4
ATRA,,0.0010,0.0010,224.7
ATRC,,0.0010,0.0010,124.3
ATRO,,0.0010,0.0010,317.6
ATSG,,0.0010,0.0010,180.0
ATUS,*,0.0250,0.0150,2998.3
ATVI,*,0.0400,0.0600,160317.7
ATXS,,0.0010,0.0010,45.5
ATY,,0.0010,0.0010,143.2
AU,,0.0150,0.0150,6302.9
AUB,,0.0010,0.0010,22.9
AUD,,0.0010,0.0010,5.9
AUDC,,0.0010,0.0010,77.8
AULT,,0.0010,0.0010,623.0
AUMN,,0.0010,0.0010,13.5
AUPH,*,0.0150,0.0250,12725.6
AUR,,0.0010,0.0010,600.7
AURA,,0.0010,0.0010,6.0
AUTL,,0.0010,0.0010,134.4
AUY,*,0.0250,0.0150,4471.0
AVA,,0.0010,0.0010,35.2
AVAH,,0.0010,0.0010,86.4
AVAV,,0.0010,0.0010,675.9
AVB,,0.0010,0.0010,716.8
AVCT,,0.0010,0.0010,757.4
AVCTQ,,0.0010,0.0010,18.0
AVD,,0.0010,0.0010,353.5
AVDE,,0.0010,0.0010,71.3
AVDL,*,0.0150,0.0010,2877.9
AVDV,,0.0010,0.0010,791.2
AVDX,,0.0010,0.0010,625.6
AVEM,,0.0010,0.0010,43.5
AVEO,,0.0010,0.0010,114.0
AVGO,,0.0400,0.0400,35652.9
AVID,,0.0010,0.0010,126.6
AVIR,,0.0010,0.0010,155.2
AVLV,*,0.0150,0.0010,1165.2
AVNS,,0.0010,0.0010,20.5
AVNT,,0.0010,0.0010,30.8
AVNW,,0.0010,0.0010,162.4
AVO,,0.0010,0.0010,70.7
AVPT,,0.0010,0.0010,769.9
AVRE,,0.0010,0.0010,2.0
AVRO,,0.0010,0.0010,392.2
AVT,,0.0010,0.0010,325.3
AVTA,*,0.0010,0.0150,3427.6
AVTR,,0.0150,0.0150,3008.7
AVUS,,0.0010,0.0010,3.4
AVUV,,0.0010,0.0010,142.7
AVXL,*,0.0250,0.0150,4854.5
AVY,,0.0010,0.0010,443.3
AVYA,*,0.0250,0.0150,7743.7
AVYAQ,,0.0010,0.0010,168.6
AWAY,,0.0010,0.0010,37.1
AWH,,0.0010,0.0010,25.8
AWI,,0.0010,0.0010,36.6
AWK,,0.0010,0.0010,1055.3
AWR,,0.0010,0.0010,51.0
AWRE,,0.0010,0.0010,26.0
AX,*,0.0010,0.0150,3532.5
AXDX,,0.0010,0.0010,98.6
AXGN,,0.0010,0.0010,113.9
AXL,,0.0010,0.0010,2082.8
AXLA,,0.0010,0.0010,67.3
AXNX,,0.0010,0.0010,260.9
AXON,,0.0010,0.0010,2077.3
AXP,,0.0400,0.0400,42337.5
AXS,,0.0010,0.0010,41.3
AXSM,*,0.0250,0.0150,4703.0
AXTA,,0.0010,0.0010,651.6
AXTI,,0.0010,0.0010,108.8
AY,,0.0010,0.0010,1708.0
AYI,,0.0010,0.0010,137.7
AYRO,,0.0010,0.0010,49.8
AYTU,,0.0010,0.0010,24.7
AYX,,0.0250,0.0250,9496.1
AZEK,,0.0010,0.0010,519.3
AZN,,0.0250,0.0250,15783.2
AZO,*,0.0150,0.0010,1870.1
AZPN,,0.0010,0.0010,110.6
AZRE,,0.0010,0.0010,107.6
AZTA,,0.0010,0.0010,873.1
AZUL,*,0.0010,0.0150,7433.1
AZZ,,0.0010,0.0010,100.4
B,,0.0010,0.0010,143.8
BA,,0.1000,0.1000,203420.5
BAB,,0.0010,0.0010,59.7
BABA,,0.1000,0.1000,588315.5
BAC,,0.1000,0.1000,649385.7
BAD,,0.0010,0.0010,2.7
BAH,,0.0010,0.0010,420.1
BAL,,0.0010,0.0010,21.5
BALL,,0.0010,0.0010,2148.5
BALY,,0.0010,0.0010,622.8
BAM,*,0.0150,0.0010,325.2
BANC,,0.0010,0.0010,196.7
BAND,,0.0010,0.0010,1405.8
BANF,,0.0010,0.0010,349.7
BANR,,0.0010,0.0010,47.1
BANX,,0.0010,0.0010,32.1
BAP,,0.0010,0.0010,73.2
BARK,,0.0010,0.0010,328.9
BASE,,0.0010,0.0010,32.6
BATRA,,0.0010,0.0010,47.4
BATRK,,0.0010,0.0010,43.3
BATT,,0.0010,0.0010,40.8
BAX,*,0.0150,0.0250,11675.3
BB,,0.0400,0.0400,38418.2
BBAI,*,0.0010,0.0400,32140.1
BBAR,,0.0010,0.0010,555.9
BBAX,,0.0010,0.0010,5.3
BBBY,*,0.0600,0.1000,732415.3
BBC,,0.0010,0.0010,7.0
BBCA,,0.0010,0.0010,106.9
BBCP,,0.0010,0.0010,86.4
BBD,,0.0150,0.0150,8177.1
BBDC,,0.0010,0.0010,110.0
BBEU,,0.0010,0.0010,15.4
BBH,,0.0010,0.0010,9.9
BBIG,,0.0400,0.0400,29140.5
BBIO,*,0.0010,0.0150,7275.1
BBJP,,0.0010,0.0010,3.2
BBSI,,0.0010,0.0010,14.0
BBU,,0.0010,0.0010,55.3
BBUC,,0.0010,0.0010,23.1
BBUS,,0.0010,0.0010,10.5
BBVA,,0.0010,0.0010,190.1
BBW,,0.0010,0.0010,2347.1
BBWI,,0.0250,0.0250,12864.0
BBY,,0.0400,0.0400,22321.0
BC,,0.0010,0.0010,1021.8
BCAB,,0.0010,0.0010,361.6
BCBP,,0.0010,0.0010,41.6
BCC,,0.0010,0.0010,157.7
BCD,,0.0010,0.0010,7.0
BCDA,,0.0010,0.0010,360.0
BCE,,0.0150,0.0150,2996.6
BCEL,,0.0010,0.0010,119.3
BCH,,0.0010,0.0010,41.3
BCI,,0.0010,0.0010,44.6
BCLI,,0.0010,0.0010,2673.5
BCO,,0.0010,0.0010,231.6
BCOR,,0.0010,0.0010,904.4
BCOV,,0.0010,0.0010,97.2
BCPC,,0.0010,0.0010,18.8
BCRX,,0.0150,0.0150,4535.5
BCS,,0.0150,0.0150,6930.5
BCSF,,0.0010,0.0010,139.8
BCTX,,0.0010,0.0010,1665.1
BCYC,,0.0010,0.0010,933.4
BDC,,0.0010,0.0010,35.0
BDN,,0.0010,0.0010,894.3
BDRY,,0.0010,0.0010,249.2
BDSX,,0.0010,0.0010,100.4
BDTX,,0.0010,0.0010,74.4
BDX,,0.0010,0.0010,1827.5
BE,*,0.0150,0.0250,8344.5
BEAM,,0.0010,0.0010,699.7
BECN,,0.0010,0.0010,364.1
BEDZ,,0.0010,0.0010,4.7
BEEM,,0.0010,0.0010,616.9
BEKE,*,0.0400,0.0250,17128.8
BELFB,,0.0010,0.0010,22.0
BEN,*,0.0010,0.0150,3062.1
BEP,,0.0010,0.0010,430.2
BEPC,,0.0010,0.0010,167.3
BERY,,0.0010,0.0010,618.4
BEST,,0.0010,0.0010,56.7
BETZ,,0.0010,0.0010,164.5
BF.A,,0.0010,0.0010,25.4
BF.B,,0.0010,0.0010,65.7
BFAM,,0.0010,0.0010,155.3
BFH,,0.0010,0.0010,1454.2
BFI,,0.0010,0.0010,77.9
BFIN,,0.0010,0.0010,19.1
BFLY,,0.0010,0.0010,1278.1
BFOR,,0.0010,0.0010,15.4
BFRI,,0.0010,0.0010,21.6
BFST,,0.0010,0.0010,12.2
BFTR,,0.0010,0.0010,9.6
BG,,0.0150,0.0150,4301.3
BGCP,,0.0010,0.0010,891.1
BGFV,,0.0010,0.0010,1148.2
BGNE,,0.0010,0.0010,355.4
BGRY,,0.0010,0.0010,1058.8
BGS,,0.0150,0.0150,4415.1
BGSF,,0.0010,0.0010,26.9
BGXX,,0.0010,0.0010,1650.4
BHC,,0.0400,0.0400,50397.7
BHE,,0.0010,0.0010,20.3
BHF,,0.0010,0.0010,643.5
BHG,,0.0010,0.0010,121.0
BHIL,,0.0010,0.0010,156.1
BHLB,,0.0010,0.0010,15.5
BHM,,0.0010,0.0010,118.0
BHP,,0.0250,0.0250,8801.2
BHR,,0.0010,0.0010,125.8
BHVN,,0.0010,0.0010,453.6
BIB,,0.0010,0.0010,104.8
BIDU,,0.0400,0.0400,61607.0
BIG,,0.0150,0.0150,5957.7
BIGB,,0.0010,0.0010,8.5
BIGC,,0.0010,0.0010,907.5
BIIB,*,0.0250,0.0150,7062.5
BIL,,0.0010,0.0010,93.3
BILI,,0.0400,0.0400,40872.8
BILL,*,0.0250,0.0400,20368.5
BILS,,0.0010,0.0010,24.6
BIO,,0.0010,0.0010,318.1
BIOC,,0.0010,0.0010,53.1
BIOR,,0.0010,0.0010,2432.4
BIOX,,0.0010,0.0010,58.4
BIP,,0.0010,0.0010,254.3
BIPC,,0.0010,0.0010,35.4
BIRD,,0.0010,0.0010,1096.2
BIS,,0.0010,0.0010,26.4
BITF,*,0.0150,0.0250,9413.5
BITI,,0.0010,0.0010,1746.4
BITO,,0.0600,0.0600,145746.7
BITQ,,0.0010,0.0010,138.5
BITS,,0.0010,0.0010,26.4
BIV,,0.0010,0.0010,35.7
BIVI,,0.0010,0.0010,429.0
BIZD,,0.0010,0.0010,72.4
BJ,,0.0150,0.0150,3300.5
BJK,,0.0010,0.0010,68.6
BJRI,,0.0010,0.0010,228.3
BK,*,0.0150,0.0250,9792.9
BKCC,,0.0010,0.0010,35.2
BKCH,,0.0010,0.0010,1085.0
BKD,,0.0010,0.0010,660.3
BKE,,0.0010,0.0010,1052.5
BKF,,0.0010,0.0010,6.0
BKH,,0.0010,0.0010,54.1
BKI,,0.0010,0.0010,2078.0
BKKT,*,0.0150,0.0250,15425.5
BKLN,,0.0400,0.0400,20769.3
BKNG,,0.0250,0.0250,10551.1
BKR,,0.0150,0.0150,5167.5
BKSY,,0.0010,0.0010,843.7
BKU,,0.0010,0.0010,1966.1
BKYI,,0.0010,0.0010,11.4
BL,,0.0010,0.0010,639.7
BLBD,,0.0010,0.0010,208.9
BLCN,,0.0010,0.0010,11.4
BLCO,,0.0010,0.0010,285.4
BLD,,0.0010,0.0010,53.7
BLDE,,0.0010,0.0010,1042.1
BLDP,,0.0010,0.0010,1369.6
BLDR,*,0.0010,0.0150,3193.8
BLFS,,0.0010,0.0010,84.0
BLFY,,0.0010,0.0010,18.6
BLI,,0.0010,0.0010,72.2
BLK,*,0.0250,0.0150,5649.6
BLKB,,0.0010,0.0010,292.3
BLMN,,0.0010,0.0010,1883.9
BLND,,0.0010,0.0010,543.1
BLNK,*,0.0250,0.0400,18749.0
BLOK,,0.0010,0.0010,2230.5
BLRX,,0.0010,0.0010,56.6
BLU,,0.0010,0.0010,66.6
BLUE,*,0.0150,0.0010,2930.6
BLV,,0.0010,0.0010,52.5
BLX,,0.0010,0.0010,68.8
BLZE,,0.0010,0.0010,171.9
BMA,,0.0010,0.0010,512.5
BMBL,,0.0250,0.0250,10393.3
BMEA,,0.0010,0.0010,1532.8
BMI,,0.0010,0.0010,13.3
BMO,,0.0150,0.0150,3192.0
BMRA,,0.0010,0.0010,70.0
BMRC,,0.0010,0.0010,115.0
BMRN,*,0.0010,0.0150,3532.8
BMTX,,0.0010,0.0010,185.4
BMY,,0.0400,0.0400,44050.9
BN,,0.0010,0.0010,1147.3
BND,,0.0010,0.0010,190.4
BNDD,,0.0010,0.0010,39.7
