class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,1571.5
AA,,0.0400,0.0400,44267.1
AACQ,*,0.0250,0.0150,8371.8
AAIC,,0.0010,0.0010,169.0
AAL,,0.1000,0.1000,361584.9
AAN,,0.0010,0.0010,149.1
AAOI,,0.0010,0.0010,1462.5
AAON,,0.0010,0.0010,41.3
AAP,,0.0010,0.0010,4306.6
AAPL,,0.1000,0.1000,2600169.1
AAT,,0.0010,0.0010,16.3
AAU,,0.0010,0.0010,394.2
AAWW,,0.0010,0.0010,1024.1
AAXJ,,0.0010,0.0010,71.2
AB,,0.0010,0.0010,1321.5
ABB,,0.0010,0.0010,1783.8
ABBV,,0.0400,0.0400,46098.2
ABC,,0.0010,0.0010,2316.7
ABCB,,0.0010,0.0010,151.8
ABCL,,0.0010,0.0010,4091.1
ABEO,,0.0010,0.0010,573.1
ABEV,*,0.0010,0.0150,6361.9
ABG,,0.0010,0.0010,109.9
ABIO,,0.0010,0.0010,305.5
ABM,,0.0010,0.0010,415.4
ABMD,,0.0010,0.0010,507.1
ABNB,,0.0600,0.0600,169852.0
ABR,,0.0010,0.0010,3679.8
ABST,,0.0010,0.0010,290.9
ABT,,0.0250,0.0250,23695.4
ABTX,,0.0010,0.0010,12.6
ABUS,,0.0010,0.0010,3028.0
ACA,,0.0010,0.0010,22.0
ACAC,,0.0010,0.0010,693.2
ACAD,,0.0010,0.0010,3931.3
ACB,*,0.0600,0.0400,82950.2
ACC,,0.0010,0.0010,122.7
ACCD,,0.0010,0.0010,676.4
ACCO,,0.0010,0.0010,167.2
ACEL,,0.0010,0.0010,124.1
ACER,,0.0010,0.0010,92.4
ACES,,0.0010,0.0010,20.2
ACET,,0.0010,0.0010,76.8
ACEV,,0.0010,0.0010,1827.0
ACGL,,0.0010,0.0010,294.4
ACH,,0.0010,0.0010,253.1
ACHC,,0.0010,0.0010,236.6
ACI,*,0.0150,0.0010,3430.0
ACIC,*,0.0010,0.0150,5538.7
ACIU,,0.0010,0.0010,569.1
ACIW,,0.0010,0.0010,368.9
ACLS,,0.0010,0.0010,483.9
ACM,*,0.0150,0.0010,1643.1
ACMR,,0.0010,0.0010,2295.5
ACN,,0.0150,0.0150,9515.7
ACOR,,0.0010,0.0010,470.2
ACR,,0.0010,0.0010,106.1
ACRE,,0.0010,0.0010,489.9
ACRS,,0.0010,0.0010,501.7
ACRX,*,0.0150,0.0010,1027.6
ACTC,*,0.0150,0.0250,12037.8
ACTG,,0.0010,0.0010,740.0
ACVA,,0.0010,0.0010,396.9
ACWI,*,0.0010,0.0150,5055.0
ACWV,,0.0010,0.0010,39.5
ACWX,,0.0010,0.0010,55.3
ADAP,,0.0010,0.0010,781.4
ADBE,,0.0400,0.0400,41567.9
ADC,,0.0010,0.0010,110.2
ADCT,,0.0010,0.0010,269.0
ADI,,0.0150,0.0150,7890.9
ADM,*,0.0010,0.0150,6087.8
ADMA,,0.0150,0.0150,4634.7
ADMP,,0.0150,0.0150,7849.1
ADMS,,0.0010,0.0010,161.4
ADN,,0.0010,0.0010,3673.5
ADNT,,0.0010,0.0010,4168.5
ADP,,0.0010,0.0010,3843.0
ADPT,,0.0010,0.0010,674.5
ADS,*,0.0010,0.0150,4500.5
ADSK,,0.0150,0.0150,8229.4
ADT,,0.0150,0.0150,6146.3
ADTN,,0.0010,0.0010,247.4
ADTX,,0.0010,0.0010,263.8
ADUS,,0.0010,0.0010,68.8
ADV,,0.0010,0.0010,174.9
ADVM,*,0.0010,0.0150,4564.5
AEE,,0.0010,0.0010,471.8
AEG,,0.0010,0.0010,323.9
AEGN,,0.0010,0.0010,206.0
AEIS,,0.0010,0.0010,426.1
AEL,,0.0010,0.0010,90.4
AEM,,0.0150,0.0150,8515.3
AEMD,,0.0010,0.0010,384.7
AEO,,0.0250,0.0250,12906.8
AEP,*,0.0150,0.0010,4069.0
AER,,0.0010,0.0010,2858.3
AERI,,0.0010,0.0010,215.3
AES,,0.0150,0.0150,4585.5
AEVA,,0.0150,0.0150,4926.4
AEZS,,0.0150,0.0150,4556.3
AFG,,0.0010,0.0010,898.3
AFI,,0.0010,0.0010,186.7
AFIB,,0.0010,0.0010,59.6
AFIN,,0.0010,0.0010,198.1
AFL,,0.0150,0.0150,7535.4
AFMD,,0.0010,0.0010,2998.9
AFRM,*,0.0150,0.0250,19797.2
AFTY,,0.0010,0.0010,25.9
AFYA,,0.0010,0.0010,131.0
AG,,0.0400,0.0400,61897.5
AGC,*,0.0010,0.0150,8669.2
AGCB,,0.0010,0.0010,674.1
AGCO,,0.0010,0.0010,1426.3
AGEN,,0.0150,0.0150,9953.7
AGFS,,0.0010,0.0010,48.9
AGG,,0.0010,0.0010,1673.2
AGI,*,0.0010,0.0150,4487.8
AGIO,,0.0010,0.0010,883.6
AGL,,0.0010,0.0010,256.9
AGLE,,0.0010,0.0010,49.0
AGM,,0.0010,0.0010,54.6
AGNC,*,0.0250,0.0400,33847.3
AGO,,0.0010,0.0010,667.7
AGQ,*,0.0150,0.0010,4122.4
AGR,,0.0010,0.0010,77.1
AGRO,,0.0010,0.0010,1009.1
AGRX,,0.0010,0.0010,1037.8
AGS,,0.0010,0.0010,144.6
AGTC,*,0.0150,0.0010,3103.9
AGX,,0.0010,0.0010,54.5
AGYS,,0.0010,0.0010,29.0
AHC,,0.0010,0.0010,108.1
AHCO,,0.0010,0.0010,1783.5
AHH,,0.0010,0.0010,216.3
AHT,*,0.0150,0.0400,76016.6
AI,,0.0400,0.0400,33681.0
AIA,,0.0010,0.0010,18.1
AIG,*,0.0250,0.0150,8991.1
AIMC,,0.0010,0.0010,85.9
AIN,,0.0010,0.0010,5.0
AINV,,0.0010,0.0010,957.5
AIQ,,0.0010,0.0010,10.0
AIR,,0.0010,0.0010,474.3
AIRC,,0.0010,0.0010,51.9
AIRG,,0.0010,0.0010,143.6
AIRR,,0.0010,0.0010,4.0
AIT,,0.0010,0.0010,13.5
AIV,,0.0010,0.0010,2375.9
AIZ,,0.0010,0.0010,191.2
AJAX,*,0.0250,0.0010,2718.9
AJG,,0.0010,0.0010,788.1
AJRD,,0.0010,0.0010,441.5
AJX,,0.0010,0.0010,56.9
AKAM,,0.0150,0.0150,5851.5
AKBA,*,0.0150,0.0010,3779.6
AKR,,0.0010,0.0010,62.7
AKRO,,0.0010,0.0010,175.5
AKTS,,0.0010,0.0010,1581.2
AL,,0.0010,0.0010,732.8
ALB,*,0.0150,0.0010,4367.0
ALBO,,0.0010,0.0010,212.1
ALC,,0.0010,0.0010,1115.4
ALDX,,0.0010,0.0010,3400.1
ALE,,0.0010,0.0010,35.5
ALEC,,0.0010,0.0010,600.4
ALEX,,0.0010,0.0010,28.3
ALFA,,0.0010,0.0010,6.9
ALG,,0.0010,0.0010,10.0
ALGM,,0.0010,0.0010,184.5
ALGN,,0.0010,0.0010,3802.6
ALGT,,0.0010,0.0010,354.9
ALHC,,0.0010,0.0010,150.2
ALK,,0.0010,0.0010,4155.6
ALKS,,0.0010,0.0010,2234.7
ALL,*,0.0010,0.0150,4980.6
ALLE,,0.0010,0.0010,173.2
ALLK,,0.0010,0.0010,102.4
ALLO,,0.0010,0.0010,614.1
ALLT,,0.0010,0.0010,1682.4
ALLY,,0.0250,0.0250,10860.9
ALNY,,0.0010,0.0010,2441.6
ALPN,,0.0010,0.0010,244.5
ALRM,,0.0010,0.0010,225.0
ALSK,,0.0010,0.0010,70.4
ALSN,,0.0010,0.0010,236.7
ALT,,0.0010,0.0010,3632.4
ALTG,,0.0010,0.0010,125.6
ALTO,,0.0150,0.0150,6935.9
ALTR,,0.0010,0.0010,43.5
ALTU,*,0.0150,0.0010,4068.3
ALTY,,0.0010,0.0010,4.0
ALUS,,0.0010,0.0010,847.4
ALV,,0.0010,0.0010,265.5
ALVR,,0.0010,0.0010,32.7
ALXN,,0.0010,0.0010,1638.1
ALXO,,0.0010,0.0010,54.4
AM,,0.0150,0.0150,4479.1
AMAT,,0.0400,0.0400,96850.4
AMBA,*,0.0150,0.0010,3123.8
AMBC,,0.0010,0.0010,610.9
AMC,,0.1000,0.1000,1840527.4
AMCR,,0.0010,0.0010,737.5
AMCX,,0.0010,0.0010,2544.4
AMD,,0.1000,0.1000,872687.5
AME,,0.0010,0.0010,337.8
AMED,,0.0010,0.0010,218.2
AMG,,0.0010,0.0010,90.5
AMGN,,0.0250,0.0250,15649.6
AMH,,0.0010,0.0010,293.7
AMJ,,0.0010,0.0010,248.1
AMKR,,0.0010,0.0010,3188.6
AMLP,*,0.0250,0.0150,10427.4
AMN,,0.0010,0.0010,262.5
AMNB,,0.0010,0.0010,9.4
AMOT,,0.0010,0.0010,14.3
AMP,,0.0010,0.0010,465.7
AMPE,*,0.0150,0.0010,3768.2
AMPH,,0.0010,0.0010,15.5
AMPY,,0.0010,0.0010,743.8
AMR,,0.0010,0.0010,632.4
AMRC,,0.0010,0.0010,320.1
AMRN,*,0.0400,0.0250,14791.5
AMRS,,0.0250,0.0250,16964.9
AMRX,,0.0010,0.0010,464.0
AMSC,,0.0010,0.0010,2570.2
AMSF,,0.0010,0.0010,64.8
AMSWA,,0.0010,0.0010,703.9
AMT,,0.0150,0.0150,10204.2
AMTI,,0.0010,0.0010,50.2
AMTX,,0.0150,0.0150,4916.7
AMWD,,0.0010,0.0010,82.4
AMWL,,0.0150,0.0150,9005.2
AMX,,0.0010,0.0010,1325.2
AMZA,,0.0010,0.0010,353.8
AMZN,,0.1000,0.1000,655226.1
AN,,0.0010,0.0010,2003.0
ANAB,,0.0010,0.0010,71.1
ANAT,,0.0010,0.0010,232.4
ANDE,,0.0010,0.0010,233.5
ANET,,0.0010,0.0010,3152.4
ANF,*,0.0010,0.0150,10302.4
ANGI,*,0.0150,0.0010,4231.7
ANGL,,0.0010,0.0010,48.1
ANGO,,0.0010,0.0010,25.5
ANIK,,0.0010,0.0010,356.2
ANIP,,0.0010,0.0010,45.3
ANIX,,0.0010,0.0010,246.2
ANSS,,0.0010,0.0010,473.9
ANTE,,0.0010,0.0010,618.3
ANTM,,0.0010,0.0010,3834.2
AON,*,0.0010,0.0150,6201.5
AONE,,0.0010,0.0010,1180.8
AOS,,0.0010,0.0010,359.7
AOSL,,0.0010,0.0010,546.3
AOUT,,0.0010,0.0010,1114.0
AP,,0.0010,0.0010,144.2
APA,,0.0400,0.0400,26936.0
APAM,,0.0010,0.0010,548.6
APD,,0.0010,0.0010,2646.4
APEI,,0.0010,0.0010,49.7
APEN,,0.0010,0.0010,114.7
APG,,0.0010,0.0010,254.4
APH,,0.0010,0.0010,845.4
APHA,*,0.0600,0.0400,90486.6
API,*,0.0150,0.0010,2108.1
APLE,,0.0010,0.0010,524.7
APLS,,0.0010,0.0010,2608.0
APLT,,0.0010,0.0010,130.9
APO,,0.0150,0.0150,7719.4
APOG,,0.0010,0.0010,325.8
APP,,0.0010,0.0010,2258.4
APPF,,0.0010,0.0010,67.2
APPH,*,0.0250,0.0150,7635.8
APPN,,0.0150,0.0150,5057.2
APPS,,0.0400,0.0400,34337.1
APRE,,0.0010,0.0010,1989.6
APRN,,0.0010,0.0010,4019.4
APT,*,0.0150,0.0010,1635.3
APTO,,0.0010,0.0010,1609.8
APTS,,0.0010,0.0010,531.2
APTV,,0.0010,0.0010,1897.5
APTX,,0.0010,0.0010,841.8
APXT,*,0.0250,0.0150,10123.7
APYX,,0.0010,0.0010,51.6
AQB,*,0.0150,0.0010,3848.6
AQMS,,0.0150,0.0150,4443.2
AQN,,0.0010,0.0010,313.3
AQST,,0.0010,0.0010,587.4
AQUA,,0.0010,0.0010,822.5
AR,,0.0250,0.0250,19534.2
ARAV,,0.0010,0.0010,498.0
ARAY,,0.0010,0.0010,444.1
ARC,,0.0010,0.0010,480.7
ARCB,,0.0010,0.0010,928.8
ARCC,*,0.0010,0.0150,5583.6
ARCH,,0.0010,0.0010,239.3
ARCO,,0.0010,0.0010,294.5
ARCT,*,0.0150,0.0010,1230.8
ARD,,0.0010,0.0010,76.3
ARDX,*,0.0010,0.0150,4592.7
ARE,,0.0010,0.0010,386.3
AREC,,0.0010,0.0010,2127.3
ARES,,0.0010,0.0010,310.6
ARGT,,0.0010,0.0010,12.3
ARGX,,0.0010,0.0010,256.0
ARI,,0.0010,0.0010,371.2
ARKF,,0.0250,0.0250,11023.0
ARKG,,0.0400,0.0400,36471.5
ARKK,*,0.0600,0.1000,261496.9
ARKQ,*,0.0150,0.0010,1903.1
ARKW,*,0.0150,0.0010,4381.2
ARKX,,0.0010,0.0010,3523.0
ARLO,,0.0010,0.0010,1271.4
ARLP,,0.0010,0.0010,2349.0
ARMK,,0.0010,0.0010,1555.6
ARNA,,0.0010,0.0010,541.0
ARNC,,0.0010,0.0010,1120.5
AROC,,0.0010,0.0010,310.0
AROW,,0.0010,0.0010,18.2
ARQT,,0.0010,0.0010,246.5
ARR,,0.0010,0.0010,923.2
ARRY,*,0.0010,0.0150,6795.1
ARVL,*,0.0250,0.0400,51839.9
ARVN,,0.0010,0.0010,564.0
ARW,,0.0010,0.0010,498.6
ARWR,,0.0010,0.0010,1811.0
ARYA,,0.0010,0.0010,186.7
ASA,,0.0010,0.0010,79.0
ASAI,,0.0010,0.0010,4.9
ASAN,*,0.0010,0.0150,8066.6
ASB,,0.0010,0.0010,251.4
ASC,,0.0010,0.0010,471.1
ASEA,,0.0010,0.0010,21.2
ASGN,,0.0010,0.0010,72.1
ASH,,0.0010,0.0010,181.3
ASHR,*,0.0400,0.0250,20566.1
ASHS,,0.0010,0.0010,88.7
ASIX,,0.0010,0.0010,321.0
ASLN,,0.0010,0.0010,8.8
ASMB,,0.0010,0.0010,808.9
ASML,,0.0150,0.0150,6076.9
ASND,,0.0010,0.0010,379.0
ASO,*,0.0150,0.0400,30357.1
ASPL,,0.0010,0.0010,657.9
ASPN,,0.0010,0.0010,1137.1
ASPS,,0.0010,0.0010,457.5
ASPU,,0.0010,0.0010,119.0
ASR,,0.0010,0.0010,10.2
ASRT,*,0.0250,0.0010,2910.1
ASRV,,0.0010,0.0010,26.9
ASTE,,0.0010,0.0010,46.4
ASTS,*,0.0010,0.0250,18685.1
ASUR,,0.0010,0.0010,156.0
ASXC,,0.0250,0.0250,15529.2
ASYS,,0.0010,0.0010,219.1
AT,,0.0010,0.0010,45.5
ATAC,,0.0010,0.0010,2959.9
ATAI,,0.0010,0.0010,272.0
ATAX,,0.0010,0.0010,181.1
ATCO,,0.0010,0.0010,3544.5
ATEC,,0.0010,0.0010,492.3
ATEN,,0.0010,0.0010,338.9
ATER,*,0.0010,0.0150,5939.3
ATEX,,0.0010,0.0010,399.9
ATGE,,0.0010,0.0010,103.3
ATH,,0.0010,0.0010,1044.1
ATHA,,0.0010,0.0010,1751.0
ATHM,,0.0010,0.0010,1305.4
ATHX,*,0.0150,0.0010,2436.5
ATI,,0.0010,0.0010,630.6
ATIP,,0.0010,0.0010,3976.2
ATKR,,0.0010,0.0010,736.6
ATLC,,0.0010,0.0010,54.1
ATNF,*,0.0010,0.0150,8511.6
ATNI,,0.0010,0.0010,7.4
ATNM,,0.0010,0.0010,450.4
ATNX,,0.0010,0.0010,2822.5
ATO,,0.0010,0.0010,171.6
ATOM,,0.0010,0.0010,4333.3
ATOS,,0.0400,0.0400,88767.3
ATR,,0.0010,0.0010,26.1
ATRA,,0.0010,0.0010,148.5
ATRC,,0.0010,0.0010,98.3
ATRO,,0.0010,0.0010,204.7
ATRS,,0.0010,0.0010,426.6
ATSG,,0.0010,0.0010,773.0
ATUS,*,0.0150,0.0010,3330.8
ATVI,,0.0400,0.0400,61273.0
AU,,0.0150,0.0150,8428.4
AUB,,0.0010,0.0010,24.4
AUD,,0.0010,0.0010,1377.2
AUDC,,0.0010,0.0010,378.6
AUMN,,0.0010,0.0010,230.2
AUPH,,0.0250,0.0250,11615.5
AUTO,,0.0010,0.0010,176.8
AUY,,0.0400,0.0400,32822.0
AVA,,0.0010,0.0010,32.0
AVAH,,0.0010,0.0010,198.1
AVAV,,0.0010,0.0010,580.5
AVB,,0.0010,0.0010,1659.5
AVCT,,0.0010,0.0010,245.7
AVD,,0.0010,0.0010,139.0
AVDL,,0.0010,0.0010,1281.1
AVEO,,0.0010,0.0010,1119.4
AVGO,,0.0250,0.0250,21942.6
AVID,,0.0010,0.0010,1192.6
AVIR,,0.0010,0.0010,864.5
AVLR,,0.0010,0.0010,1016.5
AVNS,,0.0010,0.0010,88.8
AVNT,,0.0010,0.0010,176.5
AVNW,,0.0010,0.0010,361.5
AVO,,0.0010,0.0010,60.3
AVRO,,0.0010,0.0010,173.8
AVT,,0.0010,0.0010,492.9
AVTR,,0.0010,0.0010,3596.8
AVXL,,0.0150,0.0150,5957.9
AVY,,0.0010,0.0010,180.8
AVYA,,0.0010,0.0010,2560.3
AWAY,,0.0010,0.0010,224.0
AWH,,0.0010,0.0010,275.7
AWI,,0.0010,0.0010,109.8
AWK,,0.0010,0.0010,1101.1
AWR,,0.0010,0.0010,34.8
AWRE,,0.0010,0.0010,71.2
AX,,0.0010,0.0010,190.6
AXAS,,0.0010,0.0010,487.3
AXDX,,0.0010,0.0010,410.5
AXGN,,0.0010,0.0010,71.8
AXL,,0.0010,0.0010,1495.2
AXNX,,0.0010,0.0010,289.2
AXON,,0.0010,0.0010,2316.4
AXP,*,0.0400,0.0250,23654.1
AXS,,0.0010,0.0010,212.9
AXSM,,0.0010,0.0010,1711.1
AXTA,*,0.0150,0.0010,3997.2
AXTI,,0.0010,0.0010,519.8
AXU,,0.0010,0.0010,1425.2
AY,,0.0010,0.0010,791.6
AYI,,0.0010,0.0010,493.5
AYRO,*,0.0250,0.0150,6068.7
AYTU,,0.0010,0.0010,1260.6
AYX,,0.0250,0.0250,10961.9
AZEK,,0.0010,0.0010,1357.2
AZN,*,0.0400,0.0250,20134.4
AZO,,0.0010,0.0010,3329.8
AZPN,,0.0010,0.0010,341.7
AZUL,,0.0010,0.0010,1995.3
AZZ,,0.0010,0.0010,88.8
B,,0.0010,0.0010,9.5
BA,,0.1000,0.1000,418930.6
BABA,,0.1000,0.1000,455828.9
BAC,,0.1000,0.1000,540598.3
BAH,,0.0010,0.0010,705.8
BAL,,0.0010,0.0010,15.9
BALY,,0.0010,0.0010,595.8
BAM,,0.0010,0.0010,1233.1
BANC,,0.0010,0.0010,400.3
BAND,,0.0010,0.0010,702.3
BANF,,0.0010,0.0010,3.8
BANR,,0.0010,0.0010,11.6
BAP,,0.0010,0.0010,818.3
BARK,*,0.0010,0.0400,30801.0
BATRA,,0.0010,0.0010,24.9
BATRK,,0.0010,0.0010,60.4
BATT,,0.0010,0.0010,61.2
BAX,*,0.0010,0.0150,4622.1
BB,,0.1000,0.1000,417165.4
BBAR,,0.0010,0.0010,586.3
BBAX,,0.0010,0.0010,3.2
BBBY,*,0.0600,0.0400,100564.5
BBCA,,0.0010,0.0010,16.3
BBD,,0.0150,0.0150,8370.4
BBDC,,0.0010,0.0010,139.4
BBEU,,0.0010,0.0010,5.0
BBH,,0.0010,0.0010,183.5
BBIG,*,0.0150,0.0400,73936.9
BBIO,,0.0010,0.0010,487.8
BBJP,,0.0010,0.0010,2.8
BBL,,0.0010,0.0010,799.9
BBSI,,0.0010,0.0010,36.7
BBU,,0.0010,0.0010,15.7
BBVA,,0.0010,0.0010,668.5
BBW,*,0.0010,0.0150,5111.0
BBY,,0.0250,0.0250,20231.6
BC,,0.0010,0.0010,1417.6
BCAB,,0.0010,0.0010,4.7
BCBP,,0.0010,0.0010,27.5
BCC,,0.0010,0.0010,1065.4
BCDA,,0.0010,0.0010,122.0
BCE,,0.0010,0.0010,2371.6
BCEI,,0.0010,0.0010,599.7
BCEL,,0.0010,0.0010,818.3
BCI,,0.0010,0.0010,19.6
BCLI,,0.0010,0.0010,2188.3
BCM,,0.0010,0.0010,2.5
BCO,,0.0010,0.0010,233.9
BCOR,,0.0010,0.0010,2121.5
BCOV,,0.0010,0.0010,982.4
BCPC,,0.0010,0.0010,39.1
BCRX,*,0.0250,0.0400,27404.1
BCS,,0.0150,0.0150,5016.0
BCSF,,0.0010,0.0010,84.8
BDC,,0.0010,0.0010,79.2
BDN,,0.0010,0.0010,283.3
BDSI,,0.0010,0.0010,1214.1
BDSX,,0.0010,0.0010,25.1
BDTX,,0.0010,0.0010,718.5
BDX,,0.0010,0.0010,3018.6
BE,*,0.0250,0.0150,8973.1
BEAM,,0.0010,0.0010,1339.6
BECN,,0.0010,0.0010,745.0
BEEM,,0.0010,0.0010,1416.8
BEKE,,0.0250,0.0250,10920.3
BELFB,,0.0010,0.0010,58.1
BEN,,0.0010,0.0010,1657.5
BEP,,0.0010,0.0010,449.0
BEPC,,0.0010,0.0010,306.7
BERY,,0.0010,0.0010,1167.4
BEST,,0.0010,0.0010,3794.5
BETZ,,0.0010,0.0010,781.0
BF.A,,0.0010,0.0010,7.1
BF.B,,0.0010,0.0010,133.2
BFAM,,0.0010,0.0010,254.1
BFI,,0.0010,0.0010,2893.4
BFLY,,0.0250,0.0250,15874.3
BFOR,,0.0010,0.0010,7.4
BG,,0.0010,0.0010,3616.0
BGCP,*,0.0150,0.0250,12402.3
BGFV,*,0.0010,0.0150,6890.9
BGNE,,0.0010,0.0010,89.8
BGS,,0.0150,0.0150,10044.4
BHC,*,0.0400,0.0250,23307.3
BHE,,0.0010,0.0010,54.3
BHF,,0.0010,0.0010,1151.1
BHLB,,0.0010,0.0010,130.8
BHP,,0.0150,0.0150,5639.2
BHR,,0.0010,0.0010,2737.2
BHVN,,0.0010,0.0010,2632.9
BIB,,0.0010,0.0010,472.0
BIDU,,0.0600,0.0600,181654.6
BIG,,0.0150,0.0150,5552.3
BIGC,*,0.0250,0.0150,9368.1
BIIB,*,0.0150,0.0400,31352.2
BIL,,0.0010,0.0010,85.4
BILI,,0.0400,0.0400,32792.0
BILL,*,0.0150,0.0010,4178.8
BIO,,0.0010,0.0010,194.4
BIOC,,0.0010,0.0010,412.4
BIOX,,0.0010,0.0010,103.1
BIP,,0.0010,0.0010,131.6
BIPC,,0.0010,0.0010,23.9
BIS,,0.0010,0.0010,37.7
BITQ,,0.0010,0.0010,222.0
BIV,,0.0010,0.0010,10.2
BIZD,,0.0010,0.0010,19.7
BJ,,0.0010,0.0010,2875.6
BJK,,0.0010,0.0010,50.8
BJRI,,0.0010,0.0010,338.0
BK,,0.0150,0.0150,5493.0
BKCC,,0.0010,0.0010,105.6
BKD,,0.0010,0.0010,1069.1
BKE,,0.0010,0.0010,1714.1
BKEP,,0.0010,0.0010,534.0
BKF,,0.0010,0.0010,16.2
BKH,,0.0010,0.0010,46.0
BKI,,0.0010,0.0010,195.5
BKLN,,0.0010,0.0010,3106.4
BKNG,,0.0150,0.0150,8770.1
BKR,*,0.0010,0.0150,8673.5
BKU,,0.0010,0.0010,72.8
BKYI,,0.0010,0.0010,452.2
BL,,0.0010,0.0010,1061.1
BLCN,,0.0010,0.0010,345.6
BLD,,0.0010,0.0010,151.7
BLDE,*,0.0010,0.0150,4609.8
BLDP,*,0.0250,0.0150,10244.1
BLDR,*,0.0010,0.0150,6559.3
BLFS,,0.0010,0.0010,200.5
BLI,,0.0010,0.0010,503.5
BLK,,0.0150,0.0150,6361.4
BLKB,,0.0010,0.0010,73.6
BLL,,0.0010,0.0010,1532.8
BLMN,,0.0010,0.0010,3644.6
BLNK,,0.0400,0.0400,58218.2
BLOK,,0.0150,0.0150,6771.0
BLRX,,0.0010,0.0010,338.3
BLU,,0.0010,0.0010,74.6
BLUE,*,0.0150,0.0010,4153.4
BLV,,0.0010,0.0010,39.4
BLX,,0.0010,0.0010,139.7
BMA,,0.0010,0.0010,2175.3
BMBL,*,0.0150,0.0250,11618.6
BMI,,0.0010,0.0010,59.5
BMO,,0.0010,0.0010,2199.3
BMRA,,0.0010,0.0010,309.7
BMRN,,0.0010,0.0010,2986.2
BMTC,,0.0010,0.0010,4.8
BMY,,0.0400,0.0400,59253.5
BND,,0.0010,0.0010,236.3
BNDX,,0.0010,0.0010,11.7
BNED,,0.0010,0.0010,981.0
BNFT,,0.0010,0.0010,1101.5
BNGO,,0.0400,0.0400,64556.9
BNL,,0.0010,0.0010,515.1
BNO,,0.0010,0.0010,729.9
BNS,,0.0010,0.0010,3697.5
BNTX,,0.0250,0.0250,18752.0
BOCH,,0.0010,0.0010,11.9
BODY,*,0.0010,0.0400,42916.7
BOH,,0.0010,0.0010,47.8
BOIL,,0.0010,0.0010,1250.4
BOKF,,0.0010,0.0010,41.8
BOND,,0.0010,0.0010,8.3
BOOM,,0.0010,0.0010,146.8
BOOT,,0.0010,0.0010,547.9
BOTZ,,0.0010,0.0010,529.1
BOWX,*,0.0150,0.0010,2177.0
BOX,,0.0250,0.0250,20221.6
BP,,0.0400,0.0400,94219.4
BPFH,,0.0010,0.0010,44.2
BPMC,,0.0010,0.0010,946.7
BPMP,,0.0010,0.0010,377.7
BPOP,,0.0010,0.0010,872.7
BPT,,0.0010,0.0010,747.9
BPY,,0.0010,0.0010,228.2
BPYU,,0.0010,0.0010,485.7
BQ,,0.0010,0.0010,453.0
BR,,0.0010,0.0010,262.3
BRBR,,0.0010,0.0010,271.6
BRC,,0.0010,0.0010,34.4
BREZ,,0.0010,0.0010,150.4
BRF,,0.0010,0.0010,377.9
BRFS,,0.0010,0.0010,2685.4
BRG,,0.0010,0.0010,259.4
BRK.B,,0.0400,0.0400,41329.9
BRKL,,0.0010,0.0010,28.7
BRKR,,0.0010,0.0010,365.1
BRKS,,0.0010,0.0010,1237.7
BRMK,,0.0010,0.0010,272.6
BRO,,0.0010,0.0010,171.5
BRP,,0.0010,0.0010,49.1
BRSP,,0.0010,0.0010,332.7
BRX,,0.0010,0.0010,273.6
BRY,,0.0010,0.0010,140.9
BRZU,,0.0010,0.0010,2101.0
BSAC,,0.0010,0.0010,30.0
BSBR,,0.0010,0.0010,104.8
BSCL,,0.0010,0.0010,8.0
BSET,,0.0010,0.0010,89.0
BSGM,,0.0010,0.0010,574.4
BSIG,,0.0010,0.0010,515.7
BSM,,0.0010,0.0010,1019.2
BSMX,,0.0010,0.0010,80.6
BSPE,,0.0010,0.0010,1120.1
BSQR,*,0.0010,0.0150,4442.9
BSRR,,0.0010,0.0010,6.3
BSV,,0.0010,0.0010,15.9
BSX,,0.0250,0.0250,20145.0
BSY,,0.0010,0.0010,350.8
BTAI,,0.0010,0.0010,677.5
BTAQ,,0.0010,0.0010,1549.4
BTBT,,0.0150,0.0150,8650.3
BTCM,,0.0010,0.0010,2020.0
BTG,,0.0150,0.0150,4907.1
BTI,*,0.0010,0.0150,5494.7
BTN,,0.0010,0.0010,588.8
BTNB,,0.0010,0.0010,557.1
BTRS,,0.0010,0.0010,12.0
BTU,*,0.0010,0.0250,13699.0
BTWN,,0.0250,0.0250,11039.7
BTX,*,0.0010,0.0150,7609.5
BUD,*,0.0150,0.0250,10669.6
BUG,,0.0010,0.0010,219.9
BUR,,0.0010,0.0010,146.7
BURL,,0.0010,0.0010,1984.7
BUSE,,0.0010,0.0010,11.5
BUZZ,,0.0010,0.0010,1085.0
BV,,0.0010,0.0010,69.1
BVN,,0.0010,0.0010,1332.5
BW,,0.0010,0.0010,2514.3
BWA,,0.0010,0.0010,1847.1
BWAC,,0.0010,0.0010,690.0
BWEN,,0.0010,0.0010,448.2
BWX,,0.0010,0.0010,27.4
BWXT,,0.0010,0.0010,121.0
BX,*,0.0250,0.0400,33016.7
BXC,,0.0010,0.0010,1261.4
BXMT,,0.0010,0.0010,2535.8
BXP,,0.0010,0.0010,2596.7
BXRX,,0.0010,0.0010,1120.0
BXS,,0.0010,0.0010,145.6
BYD,,0.0010,0.0010,1861.1
BYND,*,0.0400,0.0600,127311.7
BYSI,,0.0010,0.0010,210.0
BZH,,0.0010,0.0010,2154.1
