class,changed,current_appointment_units,new_appointment_units,new_adv
A,,0.0010,0.0010,1815.8
AA,,0.0400,0.0400,76604.6
AADI,,0.0010,0.0010,158.2
AAIC,,0.0010,0.0010,46.1
AAL,,0.1000,0.1000,407741.8
AAN,,0.0010,0.0010,59.4
AAOI,,0.0010,0.0010,903.9
AAON,,0.0010,0.0010,61.0
AAP,*,0.0150,0.0010,1994.9
AAPL,,0.1000,0.1000,2768888.1
AAT,,0.0010,0.0010,138.1
AAU,,0.0010,0.0010,165.0
AAWW,,0.0010,0.0010,1814.4
AAXJ,,0.0010,0.0010,81.8
AB,,0.0010,0.0010,1456.0
ABB,,0.0010,0.0010,2982.1
ABBV,,0.0400,0.0400,100456.0
ABC,,0.0010,0.0010,1570.6
ABCB,,0.0010,0.0010,53.1
ABCL,,0.0010,0.0010,3200.8
ABEO,,0.0010,0.0010,169.0
ABEV,*,0.0150,0.0010,2803.6
ABG,,0.0010,0.0010,214.9
ABIO,,0.0010,0.0010,404.8
ABM,,0.0010,0.0010,94.3
ABMD,,0.0010,0.0010,333.1
ABNB,,0.0600,0.0600,108480.8
ABOS,,0.0010,0.0010,119.5
ABR,,0.0010,0.0010,3260.9
ABSI,,0.0010,0.0010,257.0
ABST,,0.0010,0.0010,554.9
ABT,,0.0400,0.0400,31377.3
ABTX,,0.0010,0.0010,12.6
ABUS,*,0.0250,0.0150,4157.8
ACA,,0.0010,0.0010,16.7
ACAD,,0.0010,0.0010,3254.3
ACB,,0.0400,0.0400,35554.9
ACC,,0.0010,0.0010,1621.5
ACCD,,0.0010,0.0010,884.5
ACCO,,0.0010,0.0010,183.8
ACEL,,0.0010,0.0010,65.5
ACER,,0.0010,0.0010,57.8
ACES,,0.0010,0.0010,10.1
ACET,,0.0010,0.0010,184.7
ACEV,,0.0010,0.0010,290.2
ACGL,,0.0010,0.0010,673.4
ACH,,0.0010,0.0010,220.6
ACHC,,0.0010,0.0010,246.3
ACHR,*,0.0150,0.0010,2462.4
ACHV,,0.0010,0.0010,1012.6
ACI,,0.0150,0.0150,5461.2
ACIU,,0.0010,0.0010,199.4
ACIW,,0.0010,0.0010,677.4
ACLS,,0.0010,0.0010,1014.8
ACM,*,0.0150,0.0010,999.0
ACMR,,0.0010,0.0010,1059.9
ACN,*,0.0150,0.0250,10700.7
ACOR,,0.0010,0.0010,86.6
ACR,,0.0010,0.0010,62.4
ACRE,,0.0010,0.0010,221.0
ACRS,,0.0010,0.0010,81.5
ACRX,,0.0010,0.0010,111.1
ACT,,0.0010,0.0010,18.6
ACTG,,0.0010,0.0010,529.0
ACVA,,0.0010,0.0010,968.1
ACWI,,0.0150,0.0150,6560.7
ACWV,,0.0010,0.0010,15.0
ACWX,,0.0010,0.0010,16.4
ACXP,,0.0010,0.0010,24.2
ADAP,,0.0010,0.0010,437.2
ADBE,,0.0400,0.0400,62220.4
ADC,,0.0010,0.0010,107.6
ADCT,,0.0010,0.0010,57.6
ADES,,0.0010,0.0010,190.9
ADGI,,0.0010,0.0010,2766.8
ADI,,0.0250,0.0250,11924.7
ADIL,,0.0010,0.0010,175.9
ADM,*,0.0150,0.0250,13257.6
ADMA,,0.0010,0.0010,868.3
ADMP,*,0.0150,0.0010,1441.6
ADN,,0.0010,0.0010,334.4
ADNT,,0.0010,0.0010,1431.2
ADP,,0.0150,0.0150,4243.9
ADPT,,0.0010,0.0010,962.1
ADS,,0.0010,0.0010,1587.8
ADSK,,0.0250,0.0250,9697.1
ADT,,0.0010,0.0010,1040.1
ADTN,,0.0010,0.0010,712.3
ADTX,,0.0010,0.0010,241.5
ADUS,,0.0010,0.0010,27.7
ADV,,0.0010,0.0010,34.1
ADVM,,0.0010,0.0010,464.6
AEE,,0.0010,0.0010,282.3
AEG,,0.0010,0.0010,438.5
AEHR,*,0.0150,0.0010,3430.3
AEIS,,0.0010,0.0010,49.2
AEL,,0.0010,0.0010,48.4
AEM,*,0.0150,0.0250,12803.5
AEMD,,0.0010,0.0010,60.6
AEO,,0.0250,0.0250,16226.0
AEP,*,0.0010,0.0150,5035.6
AER,,0.0150,0.0150,6287.1
AERI,,0.0010,0.0010,121.1
AES,*,0.0010,0.0150,5747.5
AEVA,,0.0010,0.0010,846.9
AEYE,,0.0010,0.0010,71.1
AEZS,,0.0010,0.0010,360.7
AFCG,,0.0010,0.0010,58.3
AFG,,0.0010,0.0010,217.6
AFI,,0.0010,0.0010,849.4
AFIB,,0.0010,0.0010,268.8
AFIN,,0.0010,0.0010,318.9
AFK,,0.0010,0.0010,19.2
AFL,,0.0150,0.0150,7528.9
AFMD,,0.0010,0.0010,475.9
AFRM,,0.0600,0.0600,225823.3
AFTY,,0.0010,0.0010,50.6
AFYA,,0.0010,0.0010,50.1
AG,,0.0400,0.0400,44464.6
AGCB,,0.0010,0.0010,580.5
AGCO,,0.0010,0.0010,616.4
AGEN,,0.0150,0.0150,4240.4
AGFS,,0.0010,0.0010,64.7
AGFY,,0.0010,0.0010,945.4
AGG,,0.0010,0.0010,737.8
AGI,,0.0010,0.0010,3368.6
AGIO,,0.0010,0.0010,1045.4
AGL,,0.0010,0.0010,1528.9
AGLE,,0.0010,0.0010,65.2
AGM,,0.0010,0.0010,52.8
AGNC,*,0.0250,0.0400,31976.5
AGNG,,0.0010,0.0010,4.0
AGO,,0.0010,0.0010,561.0
AGQ,,0.0010,0.0010,3691.6
AGR,,0.0010,0.0010,98.1
AGRI,,0.0010,0.0010,172.0
AGRO,,0.0010,0.0010,1203.8
AGRX,,0.0010,0.0010,126.0
